,2016,2017,2018,2019,2020,企業数
全業種,3.7,3.7,3.9,3.9,4.0,3102
水産・農林業,1.7,1.8,1.8,2.4,2.0,8
卸売業,3.2,3.2,3.3,3.4,3.5,301
食料品,2.2,2.2,2.2,2.2,2.1,110
建設業,4.0,3.9,4.0,4.1,4.1,166
非鉄金属,3.9,4.4,4.4,4.2,4.3,30
鉱業,4.6,5.0,4.5,4.9,4.7,6
機械,4.4,4.5,4.6,4.5,4.5,205
サービス業,4.1,3.7,4.4,4.8,4.7,427
金属製品,3.6,3.9,3.9,4.0,3.8,90
情報・通信業,4.3,4.4,4.7,4.2,5.0,403
医薬品,3.5,3.5,3.4,3.9,3.6,42
不動産業,3.1,3.0,2.9,3.0,3.0,119
陸運業,2.1,2.2,2.2,2.3,2.2,67
小売業,2.8,2.7,2.9,2.9,2.8,265
化学,4.0,4.2,4.2,4.3,4.2,195
繊維製品,3.2,2.6,3.0,3.3,3.1,38
電気機器,4.7,4.8,4.9,4.8,4.6,205
ガラス・土石製品,4.9,4.9,5.3,4.7,5.0,52
輸送用機器,4.8,4.6,4.7,4.5,4.3,68
石油・石炭製品,3.0,3.0,3.3,3.4,3.2,7
パルプ・紙,2.6,2.5,2.6,2.7,2.8,26
その他製品,3.4,3.1,3.6,3.4,3.6,95
精密機器,4.3,4.2,4.1,4.3,4.2,40
ゴム製品,4.4,4.1,4.4,4.1,4.0,18
鉄鋼,4.7,4.4,4.5,4.5,4.2,39
倉庫・運輸関連,3.2,3.1,3.2,3.2,3.1,39
海運業,2.8,2.5,2.6,2.4,2.6,12
空運業,3.6,2.8,3.2,3.1,1.9,5
電気・ガス業,1.6,2.1,1.9,1.6,1.5,24
