,2019,2020,2021,2022,2023,企業数
全業種,2.9,2.9,2.6,2.7,2.6,"3,715"
水産・農林業,4.0,3.9,3.6,3.2,3.1,11
卸売業,4.6,5.1,4.3,4.0,4.1,320
食料品,2.5,2.3,2.8,2.3,2.5,128
建設業,2.5,3.2,2.3,2.7,2.2,163
非鉄金属,2.2,2.2,2.0,2.2,2.4,34
鉱業,1.1,1.0,0.9,0.9,1.1,6
機械,1.5,1.5,1.4,1.4,1.4,227
サービス業,3.1,3.1,3.0,1.4,3.2,548
金属製品,1.7,1.7,1.5,1.5,1.6,92
情報・通信業,2.1,2.1,2.1,2.0,2.4,595
医薬品,0.7,0.6,0.7,0.7,0.7,72
不動産業,2.6,4.6,3.4,4.9,2.5,140
陸運業,2.0,2.0,1.8,1.8,1.8,64
小売業,7.2,6.0,5.0,8.9,4.9,335
化学,1.6,1.7,1.4,1.4,1.5,209
繊維製品,1.6,1.7,1.6,2.2,1.9,50
電気機器,2.3,2.1,1.7,1.7,1.7,240
ガラス・土石製品,1.8,1.7,1.7,1.6,1.9,57
輸送用機器,2.7,2.3,2.0,2.0,2.2,87
石油・石炭製品,3.3,3.8,2.8,3.4,4.0,10
パルプ・紙,2.1,2.0,1.8,2.0,2.0,25
その他製品,2.0,2.4,1.8,1.9,2.3,112
精密機器,1.5,1.5,1.4,1.5,1.5,49
ゴム製品,1.6,1.5,1.3,1.6,1.5,18
鉄鋼,1.6,1.5,1.3,1.6,1.6,42
倉庫・運輸関連,2.3,2.5,2.3,2.2,2.2,39
海運業,2.0,1.8,1.4,1.3,1.3,11
空運業,2.6,2.8,1.7,4.4,4.9,6
電気・ガス業,1.9,1.9,1.7,1.7,2.3,25
