﻿,株式会社ペルセウスプロテオミクス
分析対象年,2023
証券コード,4882
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,Perseus Proteomics Inc.
資産合計,"2,566,650,000"
流動資産,"2,514,991,000"
当座資産,"2,454,747,000"
現金及び預金,"2,444,934,000"
売上債権,"9,813,000"
棚卸資産,0
固定資産,"51,658,000"
有形固定資産,0
負債合計,"170,105,000"
流動負債,"111,117,000"
仕入債務,0
固定負債,"58,987,000"
有利子負債,0
純資産合計,"2,396,545,000"
株主資本,"2,365,134,000"
自己資本,"2,365,134,000"
売上高,"94,201,000"
売上原価,"7,668,000"
売上総利益,"86,533,000"
販管費,"784,302,000"
営業利益,"-697,769,000"
営業外損益,"8,164,000"
営業外収益,"8,183,000"
営業外費用,"19,000"
受取利息,"55,000"
支払利息,0
経常利益,"-689,604,000"
特別損益,"-95,468,000"
特別利益,0
特別損失,"95,468,000"
税引前利益,"-785,072,000"
法人税等,"1,927,000"
当期純利益,"-786,999,000"
営業CF,"-564,274,000"
減価償却費,"5,710,000"
配当金支払額,0
投資CF,"-212,989,000"
財務CF,"-20,000"
株価,298
発行済株式数,"11,759,400"
運転資本,"9,813,000"
投下資本,"2,365,134,000"
損益分岐点売上高,"853,429,815"
事業利益,"-689,585,000"
実効税率,-0.2
NOPAT,"-699,164,538"
負債コスト,0.0
株主資本コスト,15.4
時価総額,"3,504,301,200"
DPS,0
EV,"1,059,367,200"
EBITDA,"-692,059,000"
留保利益,"-1,799,240,000"
従業員数,24
一人当たり売上高,"3,925,042"
一人当たり営業利益,"-29,073,708"
一人当たり営業CF,"-23,511,417"
一日当たり売上高,"258,085"
一日当たり売上原価,"21,008"
流動比率,2263.4
当座比率,2209.2
自己資本比率,92.1
固定比率,2.2
固定長期適合率,2.1
ギアリング比率,7.2
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,-70.1
損益分岐点比率,906.0
安全余裕率,-806.0
ICR,nan
EBITDA負債倍率,3.5
売上高原価率,8.1
売上総利益率,91.9
売上高販管費率,832.6
売上高営業利益率,-740.7
売上高金利負担率,0.0
売上高経常利益率,-732.1
売上高当期純利益率,-835.4
総資本税引前当期純利益率,-30.6
ROA,-26.9
ROE,-33.3
ROIC,-29.6
CFROI,-23.9
CFマージン,-599.0
EBITDAマージン,-734.7
WACC,15.4
EVAスプレッド,-45.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.5
PER,-4.5
EPS,-66.9
株式益回り,-22.5
PCFR,-6.2
PSR,37.2
ミックス係数,-6.5
EV/EBITDA倍率,-1.5
総資産回転率,0.0
固定資産回転率,1.8
有形固定資産回転率,nan
投下資本回転率,0.0
資本生産性,-29.5
売上債権回転期間,38.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,38.0
