,2016,2017,2018,2019,2020,企業数
全業種,6.8,0.6,1.1,5.9,1.5,3004
水産・農林業,22.2,8.1,10.5,6.1,9.5,9
卸売業,4.9,0.1,2.2,2.3,-2.2,306
食料品,6.1,1.3,3.5,28.4,2.1,112
建設業,-3.7,-2.9,-2.4,-2.3,-2.2,165
非鉄金属,6.9,8.6,6.2,32.5,16.8,26
鉱業,0.9,1.9,0.1,1.0,-2.7,5
機械,2.5,-3.0,-1.2,-1.0,2.2,196
サービス業,19.3,-0.3,-7.1,8.6,-3.3,401
金属製品,21.4,1.1,0.1,1.9,-6.5,82
情報・通信業,-5.4,-7.5,-7.4,-6.2,-10.0,404
医薬品,19.6,-0.7,0.6,-6.8,3.5,46
不動産業,10.5,16.2,11.1,11.1,18.0,125
陸運業,18.2,11.1,10.9,12.6,15.6,66
小売業,8.0,14.8,16.4,12.0,5.0,234
化学,1.3,-0.9,-0.8,16.0,1.3,195
繊維製品,9.0,16.2,12.6,-19.0,12.2,33
電気機器,2.0,-1.8,-2.8,0.7,2.5,199
ガラス・土石製品,4.3,3.2,6.6,7.1,4.1,50
輸送用機器,2.9,5.5,3.7,3.2,3.2,64
石油・石炭製品,7.1,6.5,17.0,8.4,188.7,5
パルプ・紙,34.0,11.1,6.1,20.1,14.4,25
その他製品,6.6,-2.0,-4.7,13.6,12.0,91
精密機器,-1.3,-90.9,0.5,1.8,2.8,39
ゴム製品,3.5,1.6,4.0,3.9,13.2,16
鉄鋼,6.2,4.1,2.1,10.1,0.8,35
倉庫・運輸関連,33.2,10.4,7.8,10.9,12.3,38
海運業,32.1,49.9,32.6,53.2,53.5,10
空運業,0.7,0.5,4.2,4.7,5.4,4
電気・ガス業,22.8,27.5,18.9,38.1,20.1,23
