﻿,株式会社シイエム・シイ
分析対象年,2023
証券コード,2185
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,ＣＭＣ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"24,746,506,000"
流動資産,"18,098,069,000"
当座資産,"16,727,769,000"
現金及び預金,"13,538,248,000"
売上債権,"3,189,521,000"
棚卸資産,"1,081,936,000"
固定資産,"6,648,437,000"
有形固定資産,"3,524,280,000"
負債合計,"5,523,989,000"
流動負債,"3,482,610,000"
仕入債務,"1,120,608,000"
固定負債,"2,041,379,000"
有利子負債,"389,805,000"
純資産合計,"19,222,517,000"
株主資本,"18,408,641,000"
自己資本,"18,941,923,000"
売上高,"18,451,088,000"
売上原価,"11,592,571,000"
売上総利益,"6,858,517,000"
販管費,"4,241,156,000"
営業利益,"2,617,361,000"
営業外損益,"256,578,000"
営業外収益,"269,064,000"
営業外費用,"12,486,000"
受取利息,"4,443,000"
支払利息,"1,562,000"
経常利益,"2,873,940,000"
特別損益,"-203,009,000"
特別利益,"5,737,000"
特別損失,"208,746,000"
税引前利益,"2,670,931,000"
法人税等,"908,528,000"
当期純利益,"1,798,381,000"
営業CF,"3,055,144,000"
減価償却費,"274,048,000"
配当金支払額,"397,223,000"
投資CF,"-671,300,000"
財務CF,"-474,564,000"
株価,"1,418"
発行済株式数,"14,364,000"
運転資本,"3,150,849,000"
投下資本,"18,798,446,000"
損益分岐点売上高,"11,400,956,989"
事業利益,"2,886,426,000"
実効税率,32.7
NOPAT,"1,761,483,953"
負債コスト,0.4
株主資本コスト,10.5
時価総額,"20,368,152,000"
DPS,28
EV,"7,219,709,000"
EBITDA,"2,891,409,000"
留保利益,"18,881,298,000"
従業員数,925
一人当たり売上高,"19,947,122"
一人当たり営業利益,"2,829,579"
一人当たり営業CF,"3,302,858"
一日当たり売上高,"50,550,926"
一日当たり売上原価,"31,760,468"
流動比率,519.7
当座比率,480.3
自己資本比率,76.5
固定比率,34.6
固定長期適合率,31.3
ギアリング比率,29.2
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,76.3
損益分岐点比率,61.8
安全余裕率,38.2
ICR,1675.6
EBITDA負債倍率,-4.5
売上高原価率,62.8
売上総利益率,37.2
売上高販管費率,23.0
売上高営業利益率,14.2
売上高金利負担率,0.0
売上高経常利益率,15.6
売上高当期純利益率,9.6
総資本税引前当期純利益率,10.8
ROA,11.7
ROE,9.3
ROIC,9.4
CFROI,16.3
CFマージン,16.6
EBITDAマージン,15.7
WACC,10.3
EVAスプレッド,-0.9
DOE,2.2
配当性向,22.5
配当利回り,2.0
PBR,1.1
PER,11.6
EPS,122.7
株式益回り,8.7
PCFR,6.7
PSR,1.1
ミックス係数,12.2
EV/EBITDA倍率,2.5
総資産回転率,0.7
固定資産回転率,2.8
有形固定資産回転率,5.2
投下資本回転率,1.0
資本生産性,13.9
売上債権回転期間,63.1
棚卸資産回転期間,34.1
仕入債務回転期間,35.3
CCC,61.9
