,2016,2017,2018,2019,2020,企業数
全業種,1.2,1.1,1.1,1.2,1.1,3620
水産・農林業,1.6,1.6,1.6,1.5,1.5,10
卸売業,1.8,1.8,1.7,1.8,1.8,334
食料品,1.3,1.3,1.2,1.2,1.3,127
建設業,1.2,1.1,1.1,1.1,1.1,170
非鉄金属,1.2,1.2,1.2,1.1,1.1,35
鉱業,0.7,0.6,0.6,0.7,0.7,6
機械,0.8,0.8,0.8,0.8,0.8,230
サービス業,1.3,1.3,1.3,1.3,1.3,498
金属製品,0.9,0.9,0.9,0.9,0.9,94
情報・通信業,1.2,1.2,1.1,1.1,1.1,492
医薬品,1.1,0.6,0.5,0.5,0.4,72
不動産業,0.8,0.8,0.8,0.8,0.8,132
陸運業,0.9,0.8,0.9,0.9,0.9,67
小売業,1.7,1.7,1.7,1.7,1.7,347
化学,0.9,0.8,0.9,0.9,0.9,212
繊維製品,0.8,0.8,0.8,0.8,0.8,54
電気機器,1.0,0.9,1.0,1.0,0.9,248
ガラス・土石製品,0.8,0.8,0.8,0.8,0.8,58
輸送用機器,1.2,1.1,1.2,1.2,1.2,89
石油・石炭製品,1.1,1.0,1.1,1.3,1.1,10
パルプ・紙,0.9,0.9,0.9,0.9,0.9,26
その他製品,1.0,0.9,1.0,1.0,0.9,112
精密機器,0.8,0.8,0.8,0.8,0.8,52
ゴム製品,0.9,0.9,0.9,0.9,0.9,19
鉄鋼,0.8,0.8,0.8,0.9,0.8,45
倉庫・運輸関連,1.1,1.0,1.1,1.1,1.0,39
海運業,0.7,0.6,0.7,0.6,0.5,13
空運業,1.1,1.0,1.0,1.0,1.0,5
電気・ガス業,0.6,0.6,0.6,0.6,0.6,24
