﻿,株式会社電算システムホールディングス
分析対象年,2021
証券コード,4072
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Densan System Holdings Co., Ltd."
資産合計,"51,283,000,000"
流動資産,"43,188,000,000"
当座資産,"22,171,000,000"
現金及び預金,"13,673,000,000"
売上債権,"8,498,000,000"
棚卸資産,"903,000,000"
固定資産,"8,095,000,000"
有形固定資産,"2,979,000,000"
負債合計,"33,679,000,000"
流動負債,"31,899,000,000"
仕入債務,"3,722,000,000"
固定負債,"1,779,000,000"
有利子負債,"1,089,000,000"
純資産合計,"17,604,000,000"
株主資本,"17,408,000,000"
自己資本,"17,409,000,000"
売上高,"50,356,000,000"
売上原価,"41,125,000,000"
売上総利益,"9,231,000,000"
販管費,"6,092,000,000"
営業利益,"3,139,000,000"
営業外損益,"76,000,000"
営業外収益,"113,000,000"
営業外費用,"37,000,000"
受取利息,"3,000,000"
支払利息,"5,000,000"
経常利益,"3,215,000,000"
特別損益,"-134,000,000"
特別利益,0
特別損失,"134,000,000"
税引前利益,"3,081,000,000"
法人税等,"1,097,000,000"
当期純利益,"1,983,000,000"
営業CF,"2,528,000,000"
減価償却費,"598,000,000"
配当金支払額,"304,000,000"
投資CF,"-1,226,000,000"
財務CF,"-719,000,000"
株価,"2,712"
発行済株式数,"10,784,932"
運転資本,"5,679,000,000"
投下資本,"18,497,000,000"
損益分岐点売上高,"33,289,617,486"
事業利益,"3,252,000,000"
実効税率,35.6
NOPAT,"2,021,516,000"
負債コスト,0.5
株主資本コスト,6.6
時価総額,"29,245,176,556"
DPS,28
EV,"16,661,176,556"
EBITDA,"3,737,000,000"
留保利益,"12,285,000,000"
従業員数,903
一人当たり売上高,"55,765,227"
一人当たり営業利益,"3,476,190"
一人当たり営業CF,"2,799,557"
一日当たり売上高,"137,961,644"
一日当たり売上原価,"112,671,233"
流動比率,135.4
当座比率,69.5
自己資本比率,33.9
固定比率,46.0
固定長期適合率,41.8
ギアリング比率,193.5
DEレシオ,0.1
財務レバレッジ,2.9
総資本留保利益率,24.0
損益分岐点比率,66.1
安全余裕率,33.9
ICR,627.8
EBITDA負債倍率,-3.4
売上高原価率,81.7
売上総利益率,18.3
売上高販管費率,12.1
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,6.4
売上高当期純利益率,3.9
総資本税引前当期純利益率,6.0
ROA,6.3
ROE,11.4
ROIC,10.9
CFROI,13.7
CFマージン,5.0
EBITDAマージン,7.4
WACC,6.2
EVAスプレッド,4.7
DOE,1.7
配当性向,15.4
配当利回り,1.0
PBR,1.7
PER,14.8
EPS,183.4
株式益回り,6.8
PCFR,11.6
PSR,0.6
ミックス係数,24.6
EV/EBITDA倍率,4.5
総資産回転率,1.0
固定資産回転率,6.2
有形固定資産回転率,16.9
投下資本回転率,2.7
資本生産性,17.0
売上債権回転期間,61.6
棚卸資産回転期間,8.0
仕入債務回転期間,33.0
CCC,36.6
