,2019,2020,2021,2022,2023,企業数
全業種,"2,083,088","1,842,087","1,787,443","2,045,820","2,078,231","3,718"
水産・農林業,"1,788,317","1,401,263","2,013,403","2,756,194","2,302,811",11
卸売業,"2,598,557","2,104,478","2,217,204","3,000,825","3,208,362",320
食料品,"2,210,941","2,262,613","2,410,711","2,449,393","2,324,609",128
建設業,"3,713,444","3,799,296","3,328,172","3,139,682","2,960,836",163
非鉄金属,"1,467,759","1,038,966","1,797,761","2,805,906","2,007,757",34
鉱業,"4,073,178","4,862,595","3,425,338","11,758,853","31,496,214",6
機械,"2,453,874","2,063,428","1,879,089","2,132,394","2,576,162",227
サービス業,"1,646,475","1,224,500","1,115,886","1,442,821","1,558,844",548
金属製品,"1,941,455","1,517,330","1,540,092","1,522,146","1,593,152",92
情報・通信業,"2,021,619","1,896,210","1,808,964","1,808,815","1,833,431",594
医薬品,"3,465,237","2,456,403","2,036,731","2,253,375","1,768,385",76
不動産業,"10,277,152","8,660,580","7,818,941","8,620,985","9,635,368",140
陸運業,"1,376,619","1,281,877","390,500","788,078","1,372,556",64
小売業,"1,702,575","1,419,457","1,090,526","1,375,946","1,568,384",335
化学,"2,942,391","2,682,961","2,685,850","3,152,078","2,705,878",209
繊維製品,"960,801","609,439","490,710","1,164,781","1,139,587",50
電気機器,"1,438,501","1,191,828","1,357,798","1,772,552","1,809,208",240
ガラス・土石製品,"2,441,090","1,944,686","2,242,776","2,663,247","1,856,551",57
輸送用機器,"1,433,486","799,759","418,391","1,097,992","917,286",87
石油・石炭製品,"7,174,598","1,601,623","8,393,167","10,700,631","6,526,807",10
パルプ・紙,"1,490,570","1,821,066","1,273,958","1,723,077","1,596,887",25
その他製品,"1,068,254","1,063,700","1,280,332","1,745,061","1,654,079",112
精密機器,"1,553,151","1,138,754","1,485,000","1,914,319","1,983,151",49
ゴム製品,"1,710,320","1,238,358","1,058,271","1,510,109","1,739,426",18
鉄鋼,"2,273,269","2,124,835","1,577,111","3,698,132","3,554,207",42
倉庫・運輸関連,"1,926,576","1,768,204","1,419,202","2,434,367","2,206,842",39
海運業,"4,218,544","1,110,136","535,772","7,647,917","16,034,364",11
空運業,"1,602,028","1,326,223","-9,977,973","-4,102,924","1,561,181",6
電気・ガス業,"3,610,610","4,014,793","3,786,123","2,441,815","2,854,879",25
