﻿,株式会社エーワン精密
分析対象年,2023
証券コード,6156
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,A-ONE SEIMITSU INC.
資産合計,"9,206,592,000"
流動資産,"7,538,455,000"
当座資産,"7,141,275,000"
現金及び預金,"6,814,158,000"
売上債権,"327,117,000"
棚卸資産,"255,511,000"
固定資産,"1,668,136,000"
有形固定資産,"1,196,149,000"
負債合計,"775,480,000"
流動負債,"201,502,000"
仕入債務,"15,497,000"
固定負債,"573,977,000"
有利子負債,"3,807,000"
純資産合計,"8,431,111,000"
株主資本,"8,340,210,000"
自己資本,"8,431,111,000"
売上高,"1,755,258,000"
売上原価,"1,199,161,000"
売上総利益,"556,097,000"
販管費,"280,558,000"
営業利益,"275,539,000"
営業外損益,"6,154,000"
営業外収益,"12,341,000"
営業外費用,"6,187,000"
受取利息,"186,000"
支払利息,0
経常利益,"281,694,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"281,694,000"
法人税等,"89,759,000"
当期純利益,"191,935,000"
営業CF,"422,915,000"
減価償却費,"161,251,000"
配当金支払額,"500,777,000"
投資CF,"-73,092,000"
財務CF,"-501,682,000"
株価,"1,926"
発行済株式数,"6,000,000"
運転資本,"567,131,000"
投下資本,"8,344,017,000"
損益分岐点売上高,"885,041,010"
事業利益,"287,881,000"
実効税率,31.9
NOPAT,"187,642,059"
負債コスト,0.0
株主資本コスト,5.2
時価総額,"11,556,000,000"
DPS,83
EV,"4,745,649,000"
EBITDA,"436,790,000"
留保利益,"8,349,644,000"
従業員数,106
一人当たり売上高,"16,559,038"
一人当たり営業利益,"2,599,425"
一人当たり営業CF,"3,989,764"
一日当たり売上高,"4,808,926"
一日当たり売上原価,"3,285,373"
流動比率,3741.1
当座比率,3544.0
自己資本比率,91.6
固定比率,19.8
固定長期適合率,18.5
ギアリング比率,9.2
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,90.7
損益分岐点比率,50.4
安全余裕率,49.6
ICR,nan
EBITDA負債倍率,-15.6
売上高原価率,68.3
売上総利益率,31.7
売上高販管費率,16.0
売上高営業利益率,15.7
売上高金利負担率,0.0
売上高経常利益率,16.0
売上高当期純利益率,10.9
総資本税引前当期純利益率,3.1
ROA,3.1
ROE,2.3
ROIC,2.2
CFROI,5.1
CFマージン,24.1
EBITDAマージン,24.9
WACC,5.2
EVAスプレッド,-3.0
DOE,6.0
配当性向,260.9
配当利回り,4.3
PBR,1.4
PER,60.2
EPS,32.0
株式益回り,1.7
PCFR,27.3
PSR,6.6
ミックス係数,82.5
EV/EBITDA倍率,10.9
総資産回転率,0.2
固定資産回転率,1.1
有形固定資産回転率,1.5
投下資本回転率,0.2
資本生産性,3.3
売上債権回転期間,68.0
棚卸資産回転期間,77.8
仕入債務回転期間,4.7
CCC,141.1
