﻿,株式会社富士ピー・エス
分析対象年,2022
証券コード,1848
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,FUJI P.S CORPORATION
資産合計,"27,786,000,000"
流動資産,"19,098,000,000"
当座資産,"8,800,000,000"
現金及び預金,"3,255,000,000"
売上債権,"5,545,000,000"
棚卸資産,"359,000,000"
固定資産,"8,688,000,000"
有形固定資産,"7,072,000,000"
負債合計,"17,956,000,000"
流動負債,"14,791,000,000"
仕入債務,"207,000,000"
固定負債,"3,164,000,000"
有利子負債,"4,971,000,000"
純資産合計,"9,830,000,000"
株主資本,"9,877,000,000"
自己資本,"9,831,000,000"
売上高,"27,301,000,000"
売上原価,"23,030,000,000"
売上総利益,"4,271,000,000"
販管費,"3,223,000,000"
営業利益,"1,048,000,000"
営業外損益,"64,000,000"
営業外収益,"124,000,000"
営業外費用,"60,000,000"
受取利息,0
支払利息,"24,000,000"
経常利益,"1,111,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,111,000,000"
法人税等,"336,000,000"
当期純利益,"775,000,000"
営業CF,"3,149,000,000"
減価償却費,"566,000,000"
配当金支払額,"214,000,000"
投資CF,"-1,083,000,000"
財務CF,"-287,000,000"
株価,503
発行済株式数,"18,602,244"
運転資本,"5,697,000,000"
投下資本,"14,848,000,000"
損益分岐点売上高,"20,660,256,410"
事業利益,"1,171,000,000"
実効税率,30.2
NOPAT,"731,504,000"
負債コスト,0.5
株主資本コスト,4.1
時価総額,"9,356,928,732"
DPS,12
EV,"11,072,928,732"
EBITDA,"1,614,000,000"
留保利益,"6,057,000,000"
従業員数,485
一人当たり売上高,"56,290,722"
一人当たり営業利益,"2,160,825"
一人当たり営業CF,"6,492,784"
一日当たり売上高,"74,797,260"
一日当たり売上原価,"63,095,890"
流動比率,129.1
当座比率,59.5
自己資本比率,35.4
固定比率,88.4
固定長期適合率,66.9
ギアリング比率,182.6
DEレシオ,0.5
財務レバレッジ,2.8
総資本留保利益率,21.8
損益分岐点比率,75.7
安全余裕率,24.3
ICR,43.7
EBITDA負債倍率,1.1
売上高原価率,84.4
売上総利益率,15.6
売上高販管費率,11.8
売上高営業利益率,3.8
売上高金利負担率,0.1
売上高経常利益率,4.1
売上高当期純利益率,2.8
総資本税引前当期純利益率,4.0
ROA,4.2
ROE,7.9
ROIC,4.9
CFROI,21.2
CFマージン,11.5
EBITDAマージン,5.9
WACC,2.8
EVAスプレッド,2.1
DOE,2.2
配当性向,27.6
配当利回り,2.3
PBR,1.0
PER,12.1
EPS,41.7
株式益回り,8.3
PCFR,3.0
PSR,0.3
ミックス係数,11.5
EV/EBITDA倍率,6.9
総資産回転率,1.0
固定資産回転率,3.1
有形固定資産回転率,3.9
投下資本回転率,1.8
資本生産性,7.1
売上債権回転期間,74.1
棚卸資産回転期間,5.7
仕入債務回転期間,3.3
CCC,76.5
