,2016,2017,2018,2019,2020,企業数
全業種,7.3,7.9,8.1,7.6,6.2,3605
水産・農林業,5.7,7.7,5.8,8.8,6.0,10
卸売業,6.5,7.4,6.9,7.0,6.0,333
食料品,6.6,7.8,6.9,6.1,5.5,126
建設業,10.3,10.6,9.8,9.7,8.9,170
非鉄金属,8.1,8.5,8.2,6.8,3.9,35
鉱業,4.0,3.2,3.8,4.3,5.8,6
機械,6.9,7.2,8.0,7.5,5.0,230
サービス業,10.1,10.9,10.3,10.3,7.4,495
金属製品,5.3,6.9,7.0,6.3,4.2,94
情報・通信業,9.2,10.1,9.9,10.1,10.0,491
医薬品,5.4,5.8,5.7,6.0,3.1,72
不動産業,13.7,13.3,13.0,11.7,9.1,132
陸運業,9.3,8.8,8.1,7.8,6.4,67
小売業,6.5,6.9,6.3,5.9,4.2,341
化学,7.3,8.5,8.1,7.2,6.3,211
繊維製品,3.2,3.5,4.6,3.8,2.0,54
電気機器,5.8,6.5,7.2,6.5,5.3,247
ガラス・土石製品,5.2,6.8,8.2,8.6,6.4,58
輸送用機器,7.6,7.3,8.8,7.7,3.9,89
石油・石炭製品,2.3,10.6,11.0,8.1,-1.1,10
パルプ・紙,4.8,6.1,4.0,5.0,5.1,26
その他製品,5.1,6.5,5.6,5.0,4.6,112
精密機器,6.1,7.1,9.2,8.4,6.4,52
ゴム製品,8.0,11.7,9.6,8.8,5.7,19
鉄鋼,4.8,5.0,5.8,5.3,4.1,45
倉庫・運輸関連,5.7,5.7,5.9,6.7,5.9,39
海運業,3.4,2.6,5.2,6.4,5.2,12
空運業,9.6,10.9,13.1,9.2,4.9,5
電気・ガス業,8.9,6.6,6.5,6.3,6.0,24
