﻿,川辺株式会社
分析対象年,2022
証券コード,8123
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"T.KAWABE&CO.,LTD."
資産合計,"12,299,801,000"
流動資産,"7,189,232,000"
当座資産,"3,459,585,000"
現金及び預金,"1,308,343,000"
売上債権,"2,151,242,000"
棚卸資産,"3,607,107,000"
固定資産,"5,110,569,000"
有形固定資産,"2,047,524,000"
負債合計,"6,223,690,000"
流動負債,"5,255,021,000"
仕入債務,"2,594,994,000"
固定負債,"968,668,000"
有利子負債,"3,346,545,000"
純資産合計,"6,076,111,000"
株主資本,"6,126,000,000"
自己資本,"6,076,111,000"
売上高,"10,786,774,000"
売上原価,"6,880,449,000"
売上総利益,"3,906,325,000"
販管費,"4,120,767,000"
営業利益,"-214,442,000"
営業外損益,"91,882,000"
営業外収益,"191,390,000"
営業外費用,"99,508,000"
受取利息,"73,000"
支払利息,"28,360,000"
経常利益,"-122,560,000"
特別損益,"-30,210,000"
特別利益,"3,000"
特別損失,"30,213,000"
税引前利益,"-152,770,000"
法人税等,"213,194,000"
当期純利益,"-365,964,000"
営業CF,"-174,560,000"
減価償却費,"189,150,000"
配当金支払額,"471,000"
投資CF,"-49,254,000"
財務CF,"623,278,000"
株価,838
発行済株式数,"1,861,000"
運転資本,"3,163,355,000"
投下資本,"9,472,545,000"
損益分岐点売上高,"11,383,334,254"
事業利益,"-23,052,000"
実効税率,-139.6
NOPAT,"-513,803,032"
負債コスト,0.8
株主資本コスト,1.7
時価総額,"1,559,518,000"
DPS,0
EV,"3,597,720,000"
EBITDA,"-25,292,000"
留保利益,"2,639,642,000"
従業員数,222
一人当たり売上高,"48,589,072"
一人当たり営業利益,"-965,955"
一人当たり営業CF,"-786,306"
一日当たり売上高,"29,552,805"
一日当たり売上原価,"18,850,545"
流動比率,136.8
当座比率,65.8
自己資本比率,49.4
固定比率,84.1
固定長期適合率,72.5
ギアリング比率,102.4
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,21.5
損益分岐点比率,105.5
安全余裕率,-5.5
ICR,-7.6
EBITDA負債倍率,-80.6
売上高原価率,63.8
売上総利益率,36.2
売上高販管費率,38.2
売上高営業利益率,-2.0
売上高金利負担率,0.3
売上高経常利益率,-1.1
売上高当期純利益率,-3.4
総資本税引前当期純利益率,-1.2
ROA,-0.2
ROE,-6.0
ROIC,-5.4
CFROI,-1.8
CFマージン,-1.6
EBITDAマージン,-0.2
WACC,1.8
EVAスプレッド,-7.2
DOE,0.0
配当性向,-0.1
配当利回り,0.0
PBR,0.3
PER,-4.3
EPS,-196.6
株式益回り,-23.5
PCFR,-8.9
PSR,0.1
ミックス係数,-1.1
EV/EBITDA倍率,-142.2
総資産回転率,0.9
固定資産回転率,2.1
有形固定資産回転率,5.3
投下資本回転率,1.1
資本生産性,-2.3
売上債権回転期間,72.8
棚卸資産回転期間,191.4
仕入債務回転期間,137.7
CCC,126.5
