﻿,西日本鉄道株式会社
分析対象年,2021
証券コード,9031
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Nishi-Nippon Railroad Co.，Ltd.
資産合計,"707,804,000,000"
流動資産,"180,940,000,000"
当座資産,"99,636,000,000"
現金及び預金,"51,384,000,000"
売上債権,"48,252,000,000"
棚卸資産,"7,015,000,000"
固定資産,"526,863,000,000"
有形固定資産,"437,999,000,000"
負債合計,"537,858,000,000"
流動負債,"190,645,000,000"
仕入債務,"41,442,000,000"
固定負債,"347,212,000,000"
有利子負債,"363,966,000,000"
純資産合計,"169,946,000,000"
株主資本,"157,661,000,000"
自己資本,"164,156,000,000"
売上高,"346,121,000,000"
売上原価,"325,827,000,000"
売上総利益,"20,294,000,000"
販管費,"29,795,000,000"
営業利益,"-9,501,000,000"
営業外損益,"-138,000,000"
営業外収益,"6,227,000,000"
営業外費用,"6,365,000,000"
受取利息,"42,000,000"
支払利息,"2,000,000,000"
経常利益,"-9,639,000,000"
特別損益,"-2,946,000,000"
特別利益,"3,255,000,000"
特別損失,"6,201,000,000"
税引前利益,"-12,586,000,000"
法人税等,"-881,000,000"
当期純利益,"-11,704,000,000"
営業CF,"-9,939,000,000"
減価償却費,"20,796,000,000"
配当金支払額,"2,371,000,000"
投資CF,"-29,245,000,000"
財務CF,"56,751,000,000"
株価,"2,943"
発行済株式数,"79,360,186"
運転資本,"13,825,000,000"
投下資本,"521,627,000,000"
損益分岐点売上高,"505,000,000,000"
事業利益,"-3,274,000,000"
実効税率,7.0
NOPAT,"-8,835,930,000"
負債コスト,0.5
株主資本コスト,5.2
時価総額,"233,575,280,241"
DPS,30
EV,"546,157,280,241"
EBITDA,"11,295,000,000"
留保利益,"126,599,000,000"
従業員数,"19,204"
一人当たり売上高,"18,023,381"
一人当たり営業利益,"-494,741"
一人当たり営業CF,"-517,548"
一日当たり売上高,"948,276,712"
一日当たり売上原価,"892,676,712"
流動比率,94.9
当座比率,52.3
自己資本比率,23.2
固定比率,310.0
固定長期適合率,101.9
ギアリング比率,327.7
DEレシオ,2.1
財務レバレッジ,4.3
総資本留保利益率,17.9
損益分岐点比率,145.9
安全余裕率,-45.9
ICR,-4.8
EBITDA負債倍率,27.7
売上高原価率,94.1
売上総利益率,5.9
売上高販管費率,8.6
売上高営業利益率,-2.7
売上高金利負担率,0.6
売上高経常利益率,-2.8
売上高当期純利益率,-3.5
総資本税引前当期純利益率,-1.8
ROA,-0.5
ROE,-7.4
ROIC,-1.7
CFROI,-1.9
CFマージン,-2.9
EBITDAマージン,3.3
WACC,1.9
EVAスプレッド,-3.6
DOE,1.5
配当性向,-19.6
配当利回り,1.0
PBR,1.4
PER,-19.3
EPS,-152.1
株式益回り,-5.2
PCFR,-23.5
PSR,0.7
ミックス係数,-26.6
EV/EBITDA倍率,48.4
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,0.8
投下資本回転率,0.7
資本生産性,-1.8
売上債権回転期間,50.9
棚卸資産回転期間,7.9
仕入債務回転期間,46.4
CCC,12.3
