﻿,株式会社ストライダーズ
分析対象年,2023
証券コード,9816
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Striders Corporation
資産合計,"4,651,458,000"
流動資産,"3,065,114,000"
当座資産,"2,787,813,000"
現金及び預金,"2,582,861,000"
売上債権,"204,802,000"
棚卸資産,"249,909,000"
固定資産,"1,586,344,000"
有形固定資産,"1,137,265,000"
負債合計,"2,133,934,000"
流動負債,"1,043,732,000"
仕入債務,"90,992,000"
固定負債,"1,090,201,000"
有利子負債,"1,111,095,000"
純資産合計,"2,517,524,000"
株主資本,"2,487,339,000"
自己資本,"2,489,292,000"
売上高,"7,371,072,000"
売上原価,"5,504,489,000"
売上総利益,"1,866,583,000"
販管費,"1,722,785,000"
営業利益,"143,798,000"
営業外損益,"88,432,000"
営業外収益,"107,046,000"
営業外費用,"18,614,000"
受取利息,"268,000"
支払利息,"13,842,000"
経常利益,"232,230,000"
特別損益,"-3,747,000"
特別利益,"10,005,000"
特別損失,"13,752,000"
税引前利益,"228,483,000"
法人税等,"110,225,000"
当期純利益,"120,210,000"
営業CF,"261,475,000"
減価償却費,"97,344,000"
配当金支払額,"41,918,000"
投資CF,"62,966,000"
財務CF,"-331,059,000"
株価,217
発行済株式数,"8,912,089"
運転資本,"363,719,000"
投下資本,"3,598,434,000"
損益分岐点売上高,"6,809,426,878"
事業利益,"250,844,000"
実効税率,47.4
NOPAT,"75,637,748"
負債コスト,1.2
株主資本コスト,8.6
時価総額,"1,933,923,313"
DPS,5
EV,"462,157,313"
EBITDA,"241,142,000"
留保利益,"957,720,000"
従業員数,135
一人当たり売上高,"54,600,533"
一人当たり営業利益,"1,065,170"
一人当たり営業CF,"1,936,852"
一日当たり売上高,"20,194,718"
一日当たり売上原価,"15,080,792"
流動比率,293.7
当座比率,267.1
自己資本比率,53.5
固定比率,63.0
固定長期適合率,44.0
ギアリング比率,85.7
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,20.6
損益分岐点比率,92.4
安全余裕率,7.6
ICR,10.4
EBITDA負債倍率,-6.1
売上高原価率,74.7
売上総利益率,25.3
売上高販管費率,23.4
売上高営業利益率,2.0
売上高金利負担率,0.2
売上高経常利益率,3.2
売上高当期純利益率,1.6
総資本税引前当期純利益率,4.9
ROA,5.4
ROE,4.8
ROIC,2.1
CFROI,7.3
CFマージン,3.5
EBITDAマージン,3.3
WACC,5.7
EVAスプレッド,-3.6
DOE,1.7
配当性向,35.4
配当利回り,2.2
PBR,0.8
PER,16.4
EPS,13.3
株式益回り,6.1
PCFR,7.4
PSR,0.3
ミックス係数,12.6
EV/EBITDA倍率,1.9
総資産回転率,1.6
固定資産回転率,4.6
有形固定資産回転率,6.5
投下資本回転率,2.0
資本生産性,4.0
売上債権回転期間,10.1
棚卸資産回転期間,16.6
仕入債務回転期間,6.0
CCC,20.7
