﻿,大豊建設株式会社
分析対象年,2023
証券コード,1822
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,DAIHO CORPORATION
資産合計,"170,359,000,000"
流動資産,"141,988,000,000"
当座資産,"127,923,000,000"
現金及び預金,"28,074,000,000"
売上債権,"99,849,000,000"
棚卸資産,"2,135,000,000"
固定資産,"28,371,000,000"
有形固定資産,"17,332,000,000"
負債合計,"97,180,000,000"
流動負債,"83,826,000,000"
仕入債務,"45,251,000,000"
固定負債,"13,354,000,000"
有利子負債,"6,976,000,000"
純資産合計,"73,179,000,000"
株主資本,"71,367,000,000"
自己資本,"71,985,000,000"
売上高,"156,050,000,000"
売上原価,"144,055,000,000"
売上総利益,"11,995,000,000"
販管費,"6,931,000,000"
営業利益,"5,064,000,000"
営業外損益,"-11,000,000"
営業外収益,"631,000,000"
営業外費用,"642,000,000"
受取利息,"51,000,000"
支払利息,"59,000,000"
経常利益,"5,054,000,000"
特別損益,"154,000,000"
特別利益,"311,000,000"
特別損失,"157,000,000"
税引前利益,"5,207,000,000"
法人税等,"2,293,000,000"
当期純利益,"3,098,000,000"
営業CF,"12,856,000,000"
減価償却費,"1,007,000,000"
配当金支払額,"4,256,000,000"
投資CF,"758,000,000"
財務CF,"-5,431,000,000"
株価,"3,680"
発行済株式数,"18,083,163"
運転資本,"56,733,000,000"
投下資本,"78,343,000,000"
損益分岐点売上高,"90,012,987,013"
事業利益,"5,696,000,000"
実効税率,40.5
NOPAT,"3,013,080,000"
負債コスト,0.8
株主資本コスト,6.8
時価総額,"66,546,039,840"
DPS,235
EV,"45,448,039,840"
EBITDA,"6,071,000,000"
留保利益,"21,464,000,000"
従業員数,"1,690"
一人当たり売上高,"92,337,278"
一人当たり営業利益,"2,996,450"
一人当たり営業CF,"7,607,101"
一日当たり売上高,"427,534,247"
一日当たり売上原価,"394,671,233"
流動比率,169.4
当座比率,152.6
自己資本比率,42.3
固定比率,38.8
固定長期適合率,32.8
ギアリング比率,135.0
DEレシオ,0.1
財務レバレッジ,2.4
総資本留保利益率,12.6
損益分岐点比率,57.7
安全余裕率,42.3
ICR,85.8
EBITDA負債倍率,-3.5
売上高原価率,92.3
売上総利益率,7.7
売上高販管費率,4.4
売上高営業利益率,3.2
売上高金利負担率,0.0
売上高経常利益率,3.2
売上高当期純利益率,1.9
総資本税引前当期純利益率,3.1
ROA,3.3
ROE,4.0
ROIC,3.8
CFROI,16.4
CFマージン,8.2
EBITDAマージン,3.9
WACC,6.2
EVAスプレッド,-2.4
DOE,6.0
配当性向,146.1
配当利回り,6.4
PBR,0.9
PER,22.8
EPS,161.1
株式益回り,4.4
PCFR,5.2
PSR,0.4
ミックス係数,20.8
EV/EBITDA倍率,7.5
総資産回転率,0.9
固定資産回転率,5.5
有形固定資産回転率,9.0
投下資本回転率,2.0
資本生産性,6.5
売上債権回転期間,233.5
棚卸資産回転期間,5.4
仕入債務回転期間,114.7
CCC,124.3
