,2019,2020,2021,2022,2023,企業数
全業種,21.1,51.0,19.3,11.5,-6.9,"2,988"
水産・農林業,11.8,18.6,9.9,12.6,-1066.1,11
卸売業,25.2,69.1,-0.3,12.6,-77.7,298
食料品,33.3,17.1,22.5,7.5,18.2,121
建設業,15.9,9.7,107.5,81.1,1.3,154
非鉄金属,24.7,11.1,-38.5,22.1,34.5,32
鉱業,5.6,12.5,9.8,-39.1,99.8,6
機械,36.8,26.6,14.8,37.2,-51.6,216
サービス業,18.2,24.6,16.2,17.8,-307.2,363
金属製品,22.9,-4.3,49.8,23.4,10.5,86
情報・通信業,38.4,266.9,12.1,15.8,38.4,345
医薬品,66.1,23.8,-0.8,24.6,-39.2,39
不動産業,13.4,26.9,-60.0,2.9,-24.1,121
陸運業,10.8,11.0,15.4,11.2,12.9,60
小売業,15.2,11.4,13.2,12.7,15.0,266
化学,27.7,27.1,71.2,13.6,48.2,197
繊維製品,27.8,-16.7,159.9,7.1,26.1,39
電気機器,4.1,27.0,16.0,-115.4,34.5,208
ガラス・土石製品,12.3,18.8,11.9,22.9,-75.7,50
輸送用機器,11.7,56.5,7.6,-48.3,10.8,78
石油・石炭製品,20.7,10.6,29.8,68.9,51.2,9
パルプ・紙,11.8,-2.2,9.1,19.7,37.6,22
その他製品,-9.7,26.9,-67.5,34.2,19.2,99
精密機器,16.7,27.4,74.0,18.3,2471.7,40
ゴム製品,18.8,13.0,13.4,26.6,17.5,15
鉄鋼,9.5,12.1,15.4,6.1,16.7,38
倉庫・運輸関連,14.0,12.6,10.6,7.7,14.6,39
海運業,8.0,6.1,3.7,6.5,18.1,11
空運業,19.4,23.0,7.1,14.8,8.8,3
電気・ガス業,11.2,9.6,7.3,284.7,-13.3,22
