﻿,株式会社ラクーンホールディングス
分析対象年,2023
証券コード,3031
年度開始日,2022-05-01
年度終了日,2023-04-30
決算月,4月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"RACCOON HOLDINGS, Inc."
資産合計,"15,178,663,000"
流動資産,"12,979,819,000"
当座資産,"12,505,806,000"
現金及び預金,"5,438,387,000"
売上債権,"7,067,419,000"
棚卸資産,0
固定資産,"2,198,843,000"
有形固定資産,"1,420,226,000"
負債合計,"9,749,659,000"
流動負債,"9,702,724,000"
仕入債務,"7,529,982,000"
固定負債,"46,935,000"
有利子負債,"1,020,000,000"
純資産合計,"5,429,003,000"
株主資本,"5,315,965,000"
自己資本,"5,315,965,000"
売上高,"5,320,983,000"
売上原価,"1,036,827,000"
売上総利益,"4,284,156,000"
販管費,"3,090,929,000"
営業利益,"1,193,227,000"
営業外損益,"32,741,000"
営業外収益,"43,987,000"
営業外費用,"11,246,000"
受取利息,0
支払利息,"4,650,000"
経常利益,"1,225,968,000"
特別損益,"-148,143,000"
特別利益,0
特別損失,"148,143,000"
税引前利益,"1,077,825,000"
法人税等,"409,022,000"
当期純利益,"668,803,000"
営業CF,"1,122,289,000"
減価償却費,"108,276,000"
配当金支払額,"423,594,000"
投資CF,"-165,720,000"
財務CF,"-862,804,000"
株価,728
発行済株式数,"22,228,743"
運転資本,"-462,563,000"
投下資本,"6,335,965,000"
損益分岐点売上高,"3,839,663,354"
事業利益,"1,237,214,000"
実効税率,37.9
NOPAT,"740,993,967"
負債コスト,0.5
株主資本コスト,10.3
時価総額,"16,182,524,904"
DPS,19
EV,"11,764,137,904"
EBITDA,"1,301,503,000"
留保利益,"2,618,099,000"
従業員数,214
一人当たり売上高,"24,864,407"
一人当たり営業利益,"5,575,827"
一人当たり営業CF,"5,244,341"
一日当たり売上高,"14,578,036"
一日当たり売上原価,"2,840,622"
流動比率,133.8
当座比率,128.9
自己資本比率,35.0
固定比率,40.5
固定長期適合率,40.2
ギアリング比率,183.4
DEレシオ,0.2
財務レバレッジ,2.9
総資本留保利益率,17.2
損益分岐点比率,72.2
安全余裕率,27.8
ICR,256.6
EBITDA負債倍率,-3.4
売上高原価率,19.5
売上総利益率,80.5
売上高販管費率,58.1
売上高営業利益率,22.4
売上高金利負担率,0.1
売上高経常利益率,23.0
売上高当期純利益率,12.6
総資本税引前当期純利益率,7.1
ROA,8.2
ROE,12.6
ROIC,11.7
CFROI,17.7
CFマージン,21.1
EBITDAマージン,24.5
WACC,9.7
EVAスプレッド,2.0
DOE,8.0
配当性向,63.3
配当利回り,2.6
PBR,3.0
PER,24.2
EPS,30.1
株式益回り,4.1
PCFR,14.4
PSR,3.0
ミックス係数,72.1
EV/EBITDA倍率,9.0
総資産回転率,0.4
固定資産回転率,2.4
有形固定資産回転率,3.7
投下資本回転率,0.8
資本生産性,18.8
売上債権回転期間,484.8
棚卸資産回転期間,0.0
仕入債務回転期間,2650.8
CCC,-2166.0
