﻿,株式会社トーシンホールディングス
分析対象年,2023
証券コード,9444
年度開始日,2022-05-01
年度終了日,2023-04-30
決算月,4月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"TOSHIN HOLDINGS CO.,LTD"
資産合計,"23,256,232,000"
流動資産,"5,656,706,000"
当座資産,"5,225,308,000"
現金及び預金,"2,343,317,000"
売上債権,"2,881,991,000"
棚卸資産,"332,956,000"
固定資産,"17,594,397,000"
有形固定資産,"16,758,460,000"
負債合計,"19,818,879,000"
流動負債,"8,501,654,000"
仕入債務,"1,607,789,000"
固定負債,"11,317,224,000"
有利子負債,"15,245,694,000"
純資産合計,"3,437,352,000"
株主資本,"3,404,374,000"
自己資本,"3,429,338,000"
売上高,"16,941,795,000"
売上原価,"12,852,269,000"
売上総利益,"4,089,526,000"
販管費,"3,475,747,000"
営業利益,"613,779,000"
営業外損益,"-52,015,000"
営業外収益,"54,249,000"
営業外費用,"106,264,000"
受取利息,"39,000"
支払利息,"98,491,000"
経常利益,"561,764,000"
特別損益,"1,382,000"
特別利益,"1,882,000"
特別損失,"500,000"
税引前利益,"563,146,000"
法人税等,"173,133,000"
当期純利益,"389,749,000"
営業CF,"294,173,000"
減価償却費,"382,624,000"
配当金支払額,"142,200,000"
投資CF,"262,654,000"
財務CF,"-356,556,000"
株価,642
発行済株式数,"6,536,800"
運転資本,"1,607,158,000"
投下資本,"18,650,068,000"
損益分岐点売上高,"14,422,186,722"
事業利益,"668,028,000"
実効税率,30.8
NOPAT,"424,735,068"
負債コスト,0.6
株主資本コスト,4.7
時価総額,"4,196,625,600"
DPS,22
EV,"17,099,002,600"
EBITDA,"996,403,000"
留保利益,"1,855,891,000"
従業員数,146
一人当たり売上高,"116,039,692"
一人当たり営業利益,"4,203,966"
一人当たり営業CF,"2,014,884"
一日当たり売上高,"46,415,877"
一日当たり売上原価,"35,211,696"
流動比率,66.5
当座比率,61.5
自己資本比率,14.7
固定比率,511.9
固定長期適合率,119.2
ギアリング比率,577.9
DEレシオ,4.4
財務レバレッジ,6.8
総資本留保利益率,8.0
損益分岐点比率,85.1
安全余裕率,14.9
ICR,6.2
EBITDA負債倍率,12.9
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,20.5
売上高営業利益率,3.6
売上高金利負担率,0.6
売上高経常利益率,3.3
売上高当期純利益率,2.3
総資本税引前当期純利益率,2.4
ROA,2.9
ROE,11.4
ROIC,2.3
CFROI,1.6
CFマージン,1.7
EBITDAマージン,5.9
WACC,1.3
EVAスプレッド,1.0
DOE,4.2
配当性向,36.5
配当利回り,3.4
PBR,1.2
PER,10.8
EPS,59.7
株式益回り,9.3
PCFR,14.3
PSR,0.2
ミックス係数,13.1
EV/EBITDA倍率,17.2
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.0
投下資本回転率,0.9
資本生産性,3.3
売上債権回転期間,62.1
棚卸資産回転期間,9.5
仕入債務回転期間,45.7
CCC,25.9
