﻿,中部電力株式会社
分析対象年,2022
証券コード,9502
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"ChubuElectricPowerCompany,Incorporated"
資産合計,"6,174,734,000,000"
流動資産,"940,003,000,000"
当座資産,"517,946,000,000"
現金及び預金,"203,207,000,000"
売上債権,"314,739,000,000"
棚卸資産,"22,959,000,000"
固定資産,"5,234,730,000,000"
有形固定資産,0
負債合計,"4,051,461,000,000"
流動負債,"1,240,073,000,000"
仕入債務,"279,243,000,000"
固定負債,"2,809,397,000,000"
有利子負債,"2,801,521,000,000"
純資産合計,"2,123,272,000,000"
株主資本,"1,891,480,000,000"
自己資本,"2,017,128,000,000"
売上高,"2,705,162,000,000"
売上原価,"2,758,992,000,000"
売上総利益,"-53,830,000,000"
販管費,"504,009,000,000"
営業利益,"-557,839,000,000"
営業外損益,"-5,489,000,000"
営業外収益,"22,589,000,000"
営業外費用,"28,078,000,000"
受取利息,"312,000,000"
支払利息,"18,987,000,000"
経常利益,"-59,319,000,000"
特別損益,"-5,510,000,000"
特別利益,0
特別損失,"5,510,000,000"
税引前利益,"-44,473,000,000"
法人税等,"-4,322,000,000"
当期純利益,"-40,150,000,000"
営業CF,"21,688,000,000"
減価償却費,"189,154,000,000"
配当金支払額,"37,758,000,000"
投資CF,"-262,021,000,000"
財務CF,"266,403,000,000"
株価,"1,239"
発行済株式数,"758,000,000"
運転資本,"58,455,000,000"
投下資本,"4,693,001,000,000"
損益分岐点売上高,"-25,200,450,000,000"
事業利益,"-31,241,000,000"
実効税率,9.7
NOPAT,"-503,728,617,000"
負債コスト,0.7
株主資本コスト,2.1
時価総額,"939,533,420,000"
DPS,50
EV,"3,537,847,420,000"
EBITDA,"-368,685,000,000"
留保利益,"1,518,370,000,000"
従業員数,"28,365"
一人当たり売上高,"95,369,716"
一人当たり営業利益,"-19,666,455"
一人当たり営業CF,"764,604"
一日当たり売上高,"7,411,402,740"
一日当たり売上原価,"7,558,882,192"
流動比率,75.8
当座比率,41.8
自己資本比率,32.7
固定比率,246.5
固定長期適合率,106.1
ギアリング比率,200.9
DEレシオ,1.3
財務レバレッジ,3.1
総資本留保利益率,24.6
損益分岐点比率,-931.6
安全余裕率,1031.6
ICR,-29.4
EBITDA負債倍率,-7.0
売上高原価率,102.0
売上総利益率,-2.0
売上高販管費率,18.6
売上高営業利益率,-20.6
売上高金利負担率,0.7
売上高経常利益率,-2.2
売上高当期純利益率,-1.6
総資本税引前当期純利益率,-0.7
ROA,-0.5
ROE,-2.1
ROIC,-10.7
CFROI,0.5
CFマージン,0.8
EBITDAマージン,-13.6
WACC,1.2
EVAスプレッド,-11.9
DOE,2.0
配当性向,-87.8
配当利回り,4.0
PBR,0.4
PER,-21.8
EPS,-56.8
株式益回り,-4.6
PCFR,43.3
PSR,0.3
ミックス係数,-9.7
EV/EBITDA倍率,-9.6
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,nan
投下資本回転率,0.6
資本生産性,-11.9
売上債権回転期間,42.5
棚卸資産回転期間,3.0
仕入債務回転期間,36.9
CCC,8.6
