﻿,株式会社リログループ
分析対象年,2021
証券コード,8876
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Relo Group, Inc."
資産合計,"236,259,000,000"
流動資産,"145,736,000,000"
当座資産,"93,181,000,000"
現金及び預金,"50,198,000,000"
売上債権,"42,983,000,000"
棚卸資産,"1,210,000,000"
固定資産,"90,403,000,000"
有形固定資産,"22,462,000,000"
負債合計,"176,342,000,000"
流動負債,"82,119,000,000"
仕入債務,"8,443,000,000"
固定負債,"94,223,000,000"
有利子負債,"80,271,000,000"
純資産合計,"59,916,000,000"
株主資本,"55,439,000,000"
自己資本,"56,627,000,000"
売上高,"333,603,000,000"
売上原価,"271,448,000,000"
売上総利益,"62,155,000,000"
販管費,"49,659,000,000"
営業利益,"12,496,000,000"
営業外損益,"3,633,000,000"
営業外収益,"4,702,000,000"
営業外費用,"1,069,000,000"
受取利息,"692,000,000"
支払利息,"491,000,000"
経常利益,"16,129,000,000"
特別損益,"-399,000,000"
特別利益,"304,000,000"
特別損失,"703,000,000"
税引前利益,"15,730,000,000"
法人税等,"6,100,000,000"
当期純利益,"9,630,000,000"
営業CF,"24,029,000,000"
減価償却費,"3,672,000,000"
配当金支払額,"4,392,000,000"
投資CF,"-5,441,000,000"
財務CF,"-5,534,000,000"
株価,"2,314"
発行済株式数,"152,951,200"
運転資本,"35,750,000,000"
投下資本,"135,710,000,000"
損益分岐点売上高,"266,983,870,968"
事業利益,"17,198,000,000"
実効税率,38.8
NOPAT,"7,647,552,000"
負債コスト,0.6
株主資本コスト,8.5
時価総額,"353,919,899,728"
DPS,29
EV,"383,992,899,728"
EBITDA,"16,168,000,000"
留保利益,"54,627,000,000"
従業員数,"4,208"
一人当たり売上高,"79,278,279"
一人当たり営業利益,"2,969,582"
一人当たり営業CF,"5,710,314"
一日当たり売上高,"913,980,822"
一日当たり売上原価,"743,693,151"
流動比率,177.5
当座比率,113.5
自己資本比率,24.0
固定比率,150.9
固定長期適合率,58.7
ギアリング比率,311.4
DEレシオ,1.3
財務レバレッジ,4.2
総資本留保利益率,23.1
損益分岐点比率,80.0
安全余裕率,20.0
ICR,25.5
EBITDA負債倍率,1.9
売上高原価率,81.4
売上総利益率,18.6
売上高販管費率,14.9
売上高営業利益率,3.7
売上高金利負担率,0.1
売上高経常利益率,4.8
売上高当期純利益率,2.8
総資本税引前当期純利益率,6.7
ROA,7.3
ROE,16.5
ROIC,5.6
CFROI,17.7
CFマージン,7.2
EBITDAマージン,4.8
WACC,3.7
EVAスプレッド,1.9
DOE,7.9
配当性向,47.0
配当利回り,1.2
PBR,5.9
PER,37.8
EPS,61.2
株式益回り,2.6
PCFR,14.7
PSR,1.1
ミックス係数,223.5
EV/EBITDA倍率,23.8
総資産回転率,1.4
固定資産回転率,3.7
有形固定資産回転率,14.9
投下資本回転率,2.5
資本生産性,9.2
売上債権回転期間,47.0
棚卸資産回転期間,1.6
仕入債務回転期間,11.4
CCC,37.3
