﻿,大末建設株式会社
分析対象年,2022
証券コード,1814
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"DAISUE CONSTRUCTION CO., LTD."
資産合計,"48,662,000,000"
流動資産,"43,176,000,000"
当座資産,"7,857,000,000"
現金及び預金,"7,520,000,000"
売上債権,"337,000,000"
棚卸資産,0
固定資産,"5,485,000,000"
有形固定資産,"1,661,000,000"
負債合計,"28,032,000,000"
流動負債,"25,792,000,000"
仕入債務,0
固定負債,"2,240,000,000"
有利子負債,"387,000,000"
純資産合計,"20,629,000,000"
株主資本,"20,215,000,000"
自己資本,"20,628,000,000"
売上高,"69,645,000,000"
売上原価,"63,594,000,000"
売上総利益,"6,051,000,000"
販管費,"3,343,000,000"
営業利益,"2,708,000,000"
営業外損益,"5,000,000"
営業外収益,"65,000,000"
営業外費用,"60,000,000"
受取利息,"9,000,000"
支払利息,"3,000,000"
経常利益,"2,712,000,000"
特別損益,"-22,000,000"
特別利益,0
特別損失,"22,000,000"
税引前利益,"2,689,000,000"
法人税等,"873,000,000"
当期純利益,"1,816,000,000"
営業CF,"1,960,000,000"
減価償却費,"139,000,000"
配当金支払額,"415,000,000"
投資CF,"-122,000,000"
財務CF,"-535,000,000"
株価,"1,212"
発行済株式数,"10,614,225"
運転資本,"337,000,000"
投下資本,"20,602,000,000"
損益分岐点売上高,"38,425,287,356"
事業利益,"2,772,000,000"
実効税率,32.5
NOPAT,"1,827,900,000"
負債コスト,0.8
株主資本コスト,2.1
時価総額,"12,868,367,963"
DPS,39
EV,"5,735,367,963"
EBITDA,"2,847,000,000"
留保利益,"16,409,000,000"
従業員数,619
一人当たり売上高,"112,512,116"
一人当たり営業利益,"4,374,798"
一人当たり営業CF,"3,166,397"
一日当たり売上高,"190,808,219"
一日当たり売上原価,"174,230,137"
流動比率,167.4
当座比率,30.5
自己資本比率,42.4
固定比率,26.6
固定長期適合率,24.0
ギアリング比率,135.9
DEレシオ,0.0
財務レバレッジ,2.4
総資本留保利益率,33.7
損益分岐点比率,55.2
安全余裕率,44.8
ICR,902.7
EBITDA負債倍率,-2.5
売上高原価率,91.3
売上総利益率,8.7
売上高販管費率,4.8
売上高営業利益率,3.9
売上高金利負担率,0.0
売上高経常利益率,3.9
売上高当期純利益率,2.6
総資本税引前当期純利益率,5.5
ROA,5.7
ROE,8.8
ROIC,8.9
CFROI,9.5
CFマージン,2.8
EBITDAマージン,4.1
WACC,2.0
EVAスプレッド,6.9
DOE,2.1
配当性向,22.9
配当利回り,3.2
PBR,0.6
PER,7.1
EPS,171.1
株式益回り,14.1
PCFR,6.6
PSR,0.2
ミックス係数,4.4
EV/EBITDA倍率,2.0
総資産回転率,1.4
固定資産回転率,12.7
有形固定資産回転率,41.9
投下資本回転率,3.4
資本生産性,13.1
売上債権回転期間,1.8
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,1.8
