﻿,株式会社和心
分析対象年,2023
証券コード,9271
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,小売業
英語表記会社名,"Wagokoro co., ltd."
資産合計,"1,024,704,000"
流動資産,"669,648,000"
当座資産,"385,694,000"
現金及び預金,"284,139,000"
売上債権,"101,555,000"
棚卸資産,0
固定資産,"355,056,000"
有形固定資産,"167,129,000"
負債合計,"881,728,000"
流動負債,"804,398,000"
仕入債務,"74,251,000"
固定負債,"77,330,000"
有利子負債,"527,877,000"
純資産合計,"142,975,000"
株主資本,"96,488,000"
自己資本,"96,488,000"
売上高,"1,330,928,000"
売上原価,"421,726,000"
売上総利益,"909,202,000"
販管費,"860,556,000"
営業利益,"48,646,000"
営業外損益,"-37,460,000"
営業外収益,"9,342,000"
営業外費用,"46,802,000"
受取利息,"3,000"
支払利息,"5,630,000"
経常利益,"11,187,000"
特別損益,"-425,000"
特別利益,"34,214,000"
特別損失,"34,639,000"
税引前利益,"10,762,000"
法人税等,"24,227,000"
当期純利益,"-10,340,000"
営業CF,"-345,339,000"
減価償却費,"18,768,000"
配当金支払額,0
投資CF,"-26,270,000"
財務CF,"533,111,000"
株価,376
発行済株式数,"6,302,500"
運転資本,"27,304,000"
投下資本,"624,365,000"
損益分岐点売上高,"1,259,964,861"
事業利益,"57,989,000"
実効税率,196.1
NOPAT,"-46,748,806"
負債コスト,1.1
株主資本コスト,15.3
時価総額,"2,369,740,000"
DPS,0
EV,"2,613,478,000"
EBITDA,"67,414,000"
留保利益,"-1,781,971,000"
従業員数,34
一人当たり売上高,"39,144,941"
一人当たり営業利益,"1,430,765"
一人当たり営業CF,"-10,157,029"
一日当たり売上高,"3,646,378"
一日当たり売上原価,"1,155,414"
流動比率,83.2
当座比率,47.9
自己資本比率,9.4
固定比率,248.3
固定長期適合率,161.2
ギアリング比率,913.8
DEレシオ,3.7
財務レバレッジ,10.6
総資本留保利益率,-173.9
損益分岐点比率,94.7
安全余裕率,5.3
ICR,8.6
EBITDA負債倍率,3.6
売上高原価率,31.7
売上総利益率,68.3
売上高販管費率,64.7
売上高営業利益率,3.7
売上高金利負担率,0.4
売上高経常利益率,0.8
売上高当期純利益率,-1.0
総資本税引前当期純利益率,1.1
ROA,5.7
ROE,-14.0
ROIC,-7.5
CFROI,-55.3
CFマージン,-25.9
EBITDAマージン,5.1
WACC,12.3
EVAスプレッド,-19.8
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,16.6
PER,-176.0
EPS,-2.1
株式益回り,-0.6
PCFR,-6.9
PSR,1.8
ミックス係数,-2917.0
EV/EBITDA倍率,38.8
総資産回転率,1.3
固定資産回転率,3.7
有形固定資産回転率,8.0
投下資本回転率,2.1
資本生産性,7.8
売上債権回転期間,27.9
棚卸資産回転期間,0.0
仕入債務回転期間,64.3
CCC,-36.4
