,2019,2020,2021,2022,2023,企業数
全業種,4.4,3.3,2.8,3.0,3.1,"3,714"
水産・農林業,4.3,4.1,4.5,4.4,5.0,11
卸売業,3.8,3.8,3.4,3.4,3.6,320
食料品,3.9,4.1,3.8,3.7,3.8,128
建設業,2.3,2.3,2.1,2.7,2.7,163
非鉄金属,3.7,3.3,3.0,3.5,4.0,34
鉱業,2.8,2.3,2.0,2.4,3.0,6
機械,1.9,1.8,1.6,1.8,1.9,227
サービス業,3.2,3.0,2.5,2.6,2.7,547
金属製品,2.2,2.2,1.9,2.0,2.1,92
情報・通信業,2.1,1.9,1.8,1.9,1.9,595
医薬品,1.2,1.0,1.0,1.0,1.1,72
不動産業,4.3,4.1,3.8,4.0,3.9,140
陸運業,6.3,6.5,5.0,5.1,4.9,64
小売業,9.9,8.5,6.8,7.2,7.4,335
化学,2.3,2.2,2.0,2.1,2.2,209
繊維製品,2.8,2.8,2.1,2.3,3.1,50
電気機器,14.8,2.1,1.9,2.1,2.3,240
ガラス・土石製品,2.4,2.3,2.1,2.2,2.3,57
輸送用機器,3.2,3.1,2.6,2.7,2.9,87
石油・石炭製品,5.3,5.8,4.7,4.6,5.9,10
パルプ・紙,2.8,2.7,2.4,2.4,2.6,25
その他製品,2.5,2.4,2.2,2.4,2.5,112
精密機器,1.9,1.9,1.6,1.8,1.9,49
ゴム製品,2.3,2.2,2.0,2.4,2.4,18
鉄鋼,2.7,2.6,2.2,2.6,2.8,42
倉庫・運輸関連,4.3,4.1,3.6,3.4,3.3,39
海運業,5.6,6.0,4.9,3.9,5.5,11
空運業,2.9,3.1,1.2,1.6,2.2,6
電気・ガス業,4.5,4.4,4.0,3.8,4.3,25
