,2019,2020,2021,2022,2023,企業数
全業種,"21,437,354,879","20,269,000,000","19,029,022,857","18,736,111,111","19,535,612,536","3,709"
水産・農林業,"48,244,570,188","48,468,006,575","50,097,161,290","49,053,147,436","50,470,803,922",11
卸売業,"44,752,269,267","43,485,590,551","44,814,301,089","44,982,085,938","48,531,999,561",320
食料品,"40,621,721,154","42,416,751,451","42,010,155,172","41,760,233,918","43,395,268,474",128
建設業,"31,500,000,000","33,197,674,419","28,859,787,500","31,527,737,129","32,891,354,086",163
非鉄金属,"39,548,460,798","35,868,819,777","38,254,942,066","44,340,942,029","58,006,831,340",34
鉱業,"69,265,664,160","68,225,993,906","63,712,932,971","71,318,803,419","74,830,963,125",6
機械,"21,896,946,808","20,591,565,502","19,401,253,918","19,338,328,012","22,793,478,261",227
サービス業,"8,210,396,739","8,560,554,276","6,970,237,226","6,687,042,475","7,446,975,806",547
金属製品,"16,949,115,524","18,100,927,419","16,507,904,437","16,746,897,405","17,557,454,453",92
情報・通信業,"5,895,625,352","5,626,186,392","4,817,859,360","4,465,503,175","4,910,098,385",595
医薬品,"26,566,914,498","20,023,494,860","24,881,002,088","19,429,906,542","20,058,329,190",68
不動産業,"11,565,700,834","12,341,796,875","11,908,285,714","11,816,390,719","12,468,168,403",140
陸運業,"63,382,570,740","62,361,111,111","48,350,000,000","73,835,798,652","73,544,787,645",64
小売業,"39,306,548,069","39,668,124,661","36,114,845,254","32,631,683,849","32,091,305,842",335
化学,"36,139,484,430","35,892,307,692","32,438,248,014","32,499,057,434","38,587,286,585",209
繊維製品,"25,183,150,183","24,085,356,866","23,307,587,150","22,971,109,157","24,549,143,415",50
電気機器,"32,500,816,437","31,172,912,751","29,156,862,745","30,220,546,572","33,613,222,128",240
ガラス・土石製品,"18,870,046,760","18,503,437,751","18,243,912,752","17,570,221,557","16,862,619,808",57
輸送用機器,"90,739,384,972","93,863,063,708","105,880,494,505","88,976,669,348","111,984,126,984",87
石油・石炭製品,"46,934,389,140","61,936,521,739","37,870,676,290","72,000,258,799","113,827,229,696",10
パルプ・紙,"30,666,584,112","31,463,855,422","30,876,543,210","28,005,882,353","24,913,636,364",25
その他製品,"17,014,889,726","17,341,885,932","16,872,527,472","15,721,832,853","17,502,749,450",112
精密機器,"21,779,310,345","20,597,036,585","20,502,722,323","23,900,244,186","26,289,163,636",49
ゴム製品,"60,418,057,764","61,470,238,342","55,319,386,059","59,397,695,936","67,794,938,440",18
鉄鋼,"34,536,012,692","33,803,057,220","31,941,019,124","36,838,844,211","39,130,173,885",42
倉庫・運輸関連,"18,145,640,650","19,413,775,000","20,336,744,094","17,547,861,538","19,639,116,279",39
海運業,"37,790,280,000","57,032,000,000","43,306,666,667","35,445,783,132","38,826,622,340",11
空運業,"40,697,478,992","40,309,734,513","23,731,467,924","24,768,418,182","59,268,371,400",6
電気・ガス業,"241,748,292,273","250,674,364,614","236,391,441,441","297,174,330,926","180,464,883,251",24
