﻿,九州旅客鉄道株式会社
分析対象年,2021
証券コード,9142
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Kyushu Railway Company
資産合計,"891,379,000,000"
流動資産,"200,906,000,000"
当座資産,"115,880,000,000"
現金及び預金,"22,927,000,000"
売上債権,"50,857,000,000"
棚卸資産,"42,364,000,000"
固定資産,"690,472,000,000"
有形固定資産,"532,021,000,000"
負債合計,"495,971,000,000"
流動負債,"144,681,000,000"
仕入債務,"31,942,000,000"
固定負債,"351,290,000,000"
有利子負債,"262,464,000,000"
純資産合計,"395,408,000,000"
株主資本,"389,445,000,000"
自己資本,"390,188,000,000"
売上高,"293,914,000,000"
売上原価,"225,037,000,000"
売上総利益,"68,877,000,000"
販管費,"91,750,000,000"
営業利益,"-22,873,000,000"
営業外損益,"3,551,000,000"
営業外収益,"6,163,000,000"
営業外費用,"2,612,000,000"
受取利息,"79,000,000"
支払利息,"1,727,000,000"
経常利益,"-19,323,000,000"
特別損益,"-2,943,000,000"
特別利益,"30,265,000,000"
特別損失,"33,208,000,000"
税引前利益,"-22,265,000,000"
法人税等,"-3,503,000,000"
当期純利益,"-18,761,000,000"
営業CF,"-10,361,000,000"
減価償却費,"29,379,000,000"
配当金支払額,"7,314,000,000"
投資CF,"-53,912,000,000"
財務CF,"105,870,000,000"
株価,"2,482"
発行済株式数,"157,301,600"
運転資本,"61,279,000,000"
投下資本,"651,909,000,000"
損益分岐点売上高,"392,094,017,094"
事業利益,"-16,711,000,000"
実効税率,15.7
NOPAT,"-19,281,939,000"
負債コスト,0.7
株主資本コスト,4.3
時価総額,"390,378,526,752"
DPS,46
EV,"629,915,526,752"
EBITDA,"6,506,000,000"
留保利益,"150,763,000,000"
従業員数,"15,661"
一人当たり売上高,"18,767,256"
一人当たり営業利益,"-1,460,507"
一人当たり営業CF,"-661,580"
一日当たり売上高,"805,243,836"
一日当たり売上原価,"616,539,726"
流動比率,138.9
当座比率,80.1
自己資本比率,43.8
固定比率,174.6
固定長期適合率,92.5
ギアリング比率,127.1
DEレシオ,0.7
財務レバレッジ,2.3
総資本留保利益率,16.9
損益分岐点比率,133.4
安全余裕率,-33.4
ICR,-13.2
EBITDA負債倍率,36.8
売上高原価率,76.6
売上総利益率,23.4
売上高販管費率,31.2
売上高営業利益率,-7.8
売上高金利負担率,0.6
売上高経常利益率,-6.6
売上高当期純利益率,-6.5
総資本税引前当期純利益率,-2.5
ROA,-1.9
ROE,-4.9
ROIC,-3.0
CFROI,-1.6
CFマージン,-3.5
EBITDAマージン,2.2
WACC,2.8
EVAスプレッド,-5.8
DOE,1.9
配当性向,-38.5
配当利回り,1.9
PBR,1.0
PER,-20.6
EPS,-120.7
株式益回り,-4.9
PCFR,-37.7
PSR,1.3
ミックス係数,-20.3
EV/EBITDA倍率,96.8
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.6
投下資本回転率,0.5
資本生産性,-3.5
売上債権回転期間,63.2
棚卸資産回転期間,68.7
仕入債務回転期間,51.8
CCC,80.1
