﻿,株式会社スズケン
分析対象年,2023
証券コード,9987
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SUZUKEN CO.,LTD."
資産合計,"1,146,097,000,000"
流動資産,"878,169,000,000"
当座資産,"718,454,000,000"
現金及び預金,"109,026,000,000"
売上債権,"525,751,000,000"
棚卸資産,"139,368,000,000"
固定資産,"267,927,000,000"
有形固定資産,"124,827,000,000"
負債合計,"734,571,000,000"
流動負債,"711,274,000,000"
仕入債務,"666,515,000,000"
固定負債,"23,297,000,000"
有利子負債,0
純資産合計,"411,525,000,000"
株主資本,"380,321,000,000"
自己資本,"411,208,000,000"
売上高,"2,314,828,000,000"
売上原価,"2,135,133,000,000"
売上総利益,"179,695,000,000"
販管費,"147,090,000,000"
営業利益,"32,605,000,000"
営業外損益,"3,771,000,000"
営業外収益,"4,372,000,000"
営業外費用,"601,000,000"
受取利息,"171,000,000"
支払利息,"42,000,000"
経常利益,"36,376,000,000"
特別損益,"-5,782,000,000"
特別利益,"209,000,000"
特別損失,"5,991,000,000"
税引前利益,"30,594,000,000"
法人税等,"10,249,000,000"
当期純利益,"20,319,000,000"
営業CF,"37,270,000,000"
減価償却費,"8,639,000,000"
配当金支払額,"6,331,000,000"
投資CF,"-46,361,000,000"
財務CF,"-26,219,000,000"
株価,"3,345"
発行済株式数,"82,831,904"
運転資本,"-1,396,000,000"
投下資本,"380,321,000,000"
損益分岐点売上高,"1,885,769,230,769"
事業利益,"36,977,000,000"
実効税率,33.6
NOPAT,"21,649,720,000"
負債コスト,0.0
株主資本コスト,4.0
時価総額,"277,072,718,880"
DPS,76
EV,"168,046,718,880"
EBITDA,"41,244,000,000"
留保利益,"365,582,000,000"
従業員数,"13,429"
一人当たり売上高,"172,375,307"
一人当たり営業利益,"2,427,954"
一人当たり営業CF,"2,775,337"
一日当たり売上高,"6,341,994,521"
一日当たり売上原価,"5,849,679,452"
流動比率,123.5
当座比率,101.0
自己資本比率,35.9
固定比率,65.1
固定長期適合率,61.6
ギアリング比率,178.6
DEレシオ,0.0
財務レバレッジ,2.8
総資本留保利益率,31.9
損益分岐点比率,81.5
安全余裕率,18.5
ICR,776.3
EBITDA負債倍率,-2.6
売上高原価率,92.2
売上総利益率,7.8
売上高販管費率,6.4
売上高営業利益率,1.4
売上高金利負担率,0.0
売上高経常利益率,1.6
売上高当期純利益率,0.9
総資本税引前当期純利益率,2.7
ROA,3.2
ROE,4.9
ROIC,5.7
CFROI,9.8
CFマージン,1.6
EBITDAマージン,1.8
WACC,4.0
EVAスプレッド,1.7
DOE,1.7
配当性向,31.1
配当利回り,2.3
PBR,0.7
PER,13.6
EPS,245.6
株式益回り,7.3
PCFR,7.4
PSR,0.1
ミックス係数,9.2
EV/EBITDA倍率,4.1
総資産回転率,2.0
固定資産回転率,8.6
有形固定資産回転率,18.5
投下資本回転率,6.1
資本生産性,8.6
売上債権回転期間,82.9
棚卸資産回転期間,23.8
仕入債務回転期間,113.9
CCC,-7.2
