﻿,MIRARTHホールディングス株式会社
分析対象年,2023
証券コード,8897
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"ＭＩＲＡＲＴＨ　ＨＯＬＤＩＮＧＳ，　Ｉｎｃ．（旧英訳名　Takara Leben CO., LTD.）（注）2022年６月24日開催の第50回定時株主総会の決議により、2022年10月１日から会社名を上記のとおり変更いたしました。"
資産合計,"341,669,000,000"
流動資産,"188,728,000,000"
当座資産,"51,349,000,000"
現金及び預金,"47,872,000,000"
売上債権,"3,477,000,000"
棚卸資産,"116,860,000,000"
固定資産,"152,884,000,000"
有形固定資産,"125,362,000,000"
負債合計,"276,527,000,000"
流動負債,"162,157,000,000"
仕入債務,"16,342,000,000"
固定負債,"114,369,000,000"
有利子負債,"227,382,000,000"
純資産合計,"65,142,000,000"
株主資本,"61,436,000,000"
自己資本,"61,377,000,000"
売上高,"153,472,000,000"
売上原価,"121,763,000,000"
売上総利益,"31,709,000,000"
販管費,"24,679,000,000"
営業利益,"7,030,000,000"
営業外損益,"-1,997,000,000"
営業外収益,"1,008,000,000"
営業外費用,"3,005,000,000"
受取利息,"28,000,000"
支払利息,"2,080,000,000"
経常利益,"5,033,000,000"
特別損益,"492,000,000"
特別利益,"698,000,000"
特別損失,"206,000,000"
税引前利益,"5,703,000,000"
法人税等,"1,119,000,000"
当期純利益,"4,445,000,000"
営業CF,"-722,000,000"
減価償却費,"3,020,000,000"
配当金支払額,"1,962,000,000"
投資CF,"-46,354,000,000"
財務CF,"61,531,000,000"
株価,377
発行済株式数,"121,000,000"
運転資本,"103,995,000,000"
投下資本,"288,818,000,000"
損益分岐点売上高,"119,222,222,222"
事業利益,"8,038,000,000"
実効税率,22.1
NOPAT,"5,476,370,000"
負債コスト,0.9
株主資本コスト,7.6
時価総額,"45,617,000,000"
DPS,16
EV,"225,127,000,000"
EBITDA,"10,050,000,000"
留保利益,"55,913,000,000"
従業員数,"1,293"
一人当たり売上高,"118,694,509"
一人当たり営業利益,"5,436,968"
一人当たり営業CF,"-558,391"
一日当たり売上高,"420,471,233"
一日当たり売上原価,"333,597,260"
流動比率,116.4
当座比率,31.7
自己資本比率,18.0
固定比率,234.7
固定長期適合率,85.2
ギアリング比率,450.5
DEレシオ,3.5
財務レバレッジ,5.6
総資本留保利益率,16.4
損益分岐点比率,77.7
安全余裕率,22.3
ICR,3.4
EBITDA負債倍率,17.9
売上高原価率,79.3
売上総利益率,20.7
売上高販管費率,16.1
売上高営業利益率,4.6
売上高金利負担率,1.4
売上高経常利益率,3.3
売上高当期純利益率,3.0
総資本税引前当期純利益率,1.7
ROA,2.4
ROE,7.5
ROIC,1.9
CFROI,-0.2
CFマージン,-0.5
EBITDAマージン,6.5
WACC,1.9
EVAスプレッド,0.0
DOE,3.2
配当性向,42.8
配当利回り,4.3
PBR,0.7
PER,10.0
EPS,37.9
株式益回り,10.0
PCFR,-63.2
PSR,0.3
ミックス係数,7.0
EV/EBITDA倍率,22.4
総資産回転率,0.4
固定資産回転率,1.0
有形固定資産回転率,1.2
投下資本回転率,0.5
資本生産性,2.4
売上債権回転期間,8.3
棚卸資産回転期間,350.3
仕入債務回転期間,49.0
CCC,309.6
