﻿,東北特殊鋼株式会社
分析対象年,2023
証券コード,5484
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,"Tohoku Steel Co.,Ltd."
資産合計,"32,708,222,000"
流動資産,"15,345,768,000"
当座資産,"10,548,546,000"
現金及び預金,"4,838,983,000"
売上債権,"5,009,563,000"
棚卸資産,"4,452,281,000"
固定資産,"17,362,453,000"
有形固定資産,"10,233,017,000"
負債合計,"6,436,970,000"
流動負債,"4,389,543,000"
仕入債務,"3,207,930,000"
固定負債,"2,047,427,000"
有利子負債,0
純資産合計,"26,271,251,000"
株主資本,"25,580,672,000"
自己資本,"26,271,251,000"
売上高,"21,557,759,000"
売上原価,"18,243,283,000"
売上総利益,"3,314,476,000"
販管費,"2,017,138,000"
営業利益,"1,297,338,000"
営業外損益,"126,713,000"
営業外収益,"144,669,000"
営業外費用,"17,956,000"
受取利息,"34,919,000"
支払利息,0
経常利益,"1,424,051,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,424,051,000"
法人税等,"305,757,000"
当期純利益,"1,118,294,000"
営業CF,"665,813,000"
減価償却費,"747,089,000"
配当金支払額,"210,830,000"
投資CF,"-1,119,529,000"
財務CF,"-212,105,000"
株価,"1,750"
発行済株式数,"7,550,000"
運転資本,"6,253,914,000"
投下資本,"25,580,672,000"
損益分岐点売上高,"13,098,298,701"
事業利益,"1,442,007,000"
実効税率,21.5
NOPAT,"1,018,410,330"
負債コスト,0.0
株主資本コスト,3.9
時価総額,"13,212,500,000"
DPS,28
EV,"8,373,517,000"
EBITDA,"2,044,427,000"
留保利益,"24,901,116,000"
従業員数,570
一人当たり売上高,"37,820,630"
一人当たり営業利益,"2,276,032"
一人当たり営業CF,"1,168,093"
一日当たり売上高,"59,062,353"
一日当たり売上原価,"49,981,597"
流動比率,349.6
当座比率,240.3
自己資本比率,80.3
固定比率,66.1
固定長期適合率,61.3
ギアリング比率,24.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,76.1
損益分岐点比率,60.8
安全余裕率,39.2
ICR,nan
EBITDA負債倍率,-2.4
売上高原価率,84.6
売上総利益率,15.4
売上高販管費率,9.4
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,6.6
売上高当期純利益率,5.2
総資本税引前当期純利益率,4.4
ROA,4.4
ROE,4.3
ROIC,4.0
CFROI,2.6
CFマージン,3.1
EBITDAマージン,9.5
WACC,3.9
EVAスプレッド,0.1
DOE,0.8
配当性向,18.9
配当利回り,1.6
PBR,0.5
PER,11.8
EPS,148.1
株式益回り,8.5
PCFR,19.8
PSR,0.6
ミックス係数,5.9
EV/EBITDA倍率,4.1
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,2.1
投下資本回転率,0.8
資本生産性,5.1
売上債権回転期間,84.8
棚卸資産回転期間,89.1
仕入債務回転期間,64.2
CCC,109.7
