﻿,ダイコク電機株式会社
分析対象年,2022
証券コード,6430
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,DAIKOKUDENKICO.，LTD.
資産合計,"41,489,905,000"
流動資産,"26,764,200,000"
当座資産,"19,530,270,000"
現金及び預金,"16,581,552,000"
売上債権,"2,948,718,000"
棚卸資産,"4,434,167,000"
固定資産,"14,725,705,000"
有形固定資産,"8,359,082,000"
負債合計,"10,348,192,000"
流動負債,"9,419,388,000"
仕入債務,"3,172,414,000"
固定負債,"928,803,000"
有利子負債,"2,000,000,000"
純資産合計,"31,141,712,000"
株主資本,"31,014,540,000"
自己資本,"31,141,711,000"
売上高,"24,390,050,000"
売上原価,"14,246,736,000"
売上総利益,"10,143,314,000"
販管費,"8,952,112,000"
営業利益,"1,191,202,000"
営業外損益,"176,350,000"
営業外収益,"235,689,000"
営業外費用,"59,339,000"
受取利息,"29,942,000"
支払利息,"6,893,000"
経常利益,"1,367,552,000"
特別損益,"-70,758,000"
特別利益,"9,000"
特別損失,"70,767,000"
税引前利益,"1,296,794,000"
法人税等,"67,831,000"
当期純利益,"1,228,963,000"
営業CF,"3,220,365,000"
減価償却費,"1,762,470,000"
配当金支払額,"813,355,000"
投資CF,"-564,732,000"
財務CF,"-1,814,052,000"
株価,"1,204"
発行済株式数,"14,783,900"
運転資本,"4,210,471,000"
投下資本,"33,014,540,000"
損益分岐点売上高,"21,519,500,000"
事業利益,"1,426,891,000"
実効税率,5.2
NOPAT,"1,129,259,496"
負債コスト,0.3
株主資本コスト,2.3
時価総額,"17,794,345,557"
DPS,55
EV,"3,212,793,557"
EBITDA,"2,953,672,000"
留保利益,"29,789,396,000"
従業員数,625
一人当たり売上高,"39,024,080"
一人当たり営業利益,"1,905,923"
一人当たり営業CF,"5,152,584"
一日当たり売上高,"66,822,055"
一日当たり売上原価,"39,032,153"
流動比率,284.1
当座比率,207.3
自己資本比率,75.1
固定比率,47.3
固定長期適合率,45.9
ギアリング比率,33.2
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,71.8
損益分岐点比率,88.2
安全余裕率,11.8
ICR,172.8
EBITDA負債倍率,-4.9
売上高原価率,58.4
売上総利益率,41.6
売上高販管費率,36.7
売上高営業利益率,4.9
売上高金利負担率,0.0
売上高経常利益率,5.6
売上高当期純利益率,5.0
総資本税引前当期純利益率,3.1
ROA,3.4
ROE,3.9
ROIC,3.4
CFROI,9.8
CFマージン,13.2
EBITDAマージン,12.1
WACC,2.2
EVAスプレッド,1.2
DOE,2.6
配当性向,66.2
配当利回り,4.6
PBR,0.6
PER,14.5
EPS,83.1
株式益回り,6.9
PCFR,5.5
PSR,0.7
ミックス係数,8.3
EV/EBITDA倍率,1.1
総資産回転率,0.6
固定資産回転率,1.7
有形固定資産回転率,2.9
投下資本回転率,0.7
資本生産性,3.6
売上債権回転期間,44.1
棚卸資産回転期間,113.6
仕入債務回転期間,81.3
CCC,76.5
