,2018,2019,2020,2021,2022,企業数
全業種,165.2,167.3,182.9,211.9,223.3,"3,700"
水産・農林業,65.0,63.9,72.7,80.0,84.3,11
卸売業,68.3,67.9,75.4,81.9,74.7,325
食料品,69.7,69.1,76.5,81.6,84.8,125
建設業,63.3,66.2,71.1,81.2,77.1,163
非鉄金属,339.8,67.8,101.5,83.0,79.3,34
鉱業,163.1,171.2,226.2,171.8,171.6,6
機械,110.6,123.1,143.8,147.8,129.0,230
サービス業,440.2,460.4,492.3,621.0,702.3,544
金属製品,108.8,99.1,108.8,115.1,109.7,92
情報・通信業,245.4,222.7,241.7,263.9,252.6,567
医薬品,458.6,626.1,624.6,675.3,638.4,74
不動産業,116.6,109.9,105.9,122.7,122.1,141
陸運業,42.9,41.0,43.3,48.6,52.2,64
小売業,87.5,80.4,83.7,84.8,94.3,337
化学,107.6,104.1,111.5,115.5,108.0,213
繊維製品,88.0,85.5,94.8,117.7,104.0,50
電気機器,130.8,137.0,144.8,146.8,139.1,244
ガラス・土石製品,73.5,67.1,82.3,102.9,91.7,57
輸送用機器,69.2,58.2,64.6,64.7,66.7,87
石油・石炭製品,45.8,33.4,31.1,34.9,34.0,10
パルプ・紙,60.1,66.6,75.1,86.0,82.7,25
その他製品,126.5,136.5,149.8,145.7,133.6,111
精密機器,190.1,176.9,189.5,173.6,169.4,49
ゴム製品,77.5,61.1,61.9,70.3,67.2,19
鉄鋼,75.0,79.9,97.8,88.3,78.9,42
倉庫・運輸関連,88.3,90.0,89.4,96.9,104.3,39
海運業,48.7,48.0,39.3,41.9,67.9,11
空運業,73.9,65.2,77.5,96.6,88.3,5
電気・ガス業,51.4,53.8,49.0,50.3,42.2,25
