,2019,2020,2021,2022,2023,企業数
全業種,67.8,84.4,79.4,81.1,77.6,"3,286"
水産・農林業,90.5,99.3,96.3,88.1,85.4,10
卸売業,61.1,116.1,59.0,59.1,57.0,291
食料品,43.5,44.5,57.2,44.1,47.0,123
建設業,30.3,41.4,32.5,46.1,35.1,148
非鉄金属,61.6,68.4,64.3,60.7,56.3,33
鉱業,20.6,24.7,27.0,16.2,13.2,6
機械,34.2,43.7,40.5,38.2,38.2,201
サービス業,74.1,95.2,104.4,-94.8,105.9,471
金属製品,44.1,44.8,41.5,39.6,44.0,82
情報・通信業,42.2,55.2,58.0,43.1,71.0,444
医薬品,26.8,32.3,45.5,32.4,31.8,56
不動産業,174.5,191.6,178.8,366.8,158.8,137
陸運業,89.0,90.9,104.5,98.5,94.6,63
小売業,129.3,167.7,178.4,432.6,147.6,319
化学,41.6,47.2,39.4,37.5,37.9,192
繊維製品,55.9,69.8,73.2,93.1,149.7,46
電気機器,64.1,60.4,47.7,40.8,42.2,212
ガラス・土石製品,40.8,51.1,50.8,41.6,53.9,54
輸送用機器,71.3,60.5,64.2,62.6,57.5,80
石油・石炭製品,88.3,117.8,98.6,109.4,132.2,9
パルプ・紙,65.0,66.5,62.2,58.4,59.5,24
その他製品,58.2,80.3,59.4,52.2,74.3,102
精密機器,51.9,57.2,58.5,54.5,64.7,48
ゴム製品,50.7,53.7,48.7,40.9,35.6,18
鉄鋼,36.0,41.5,40.3,39.9,39.9,36
倉庫・運輸関連,64.8,83.8,66.1,56.8,48.9,39
海運業,190.2,205.6,193.6,144.5,112.5,11
空運業,88.7,87.4,111.5,166.6,124.9,6
電気・ガス業,178.1,176.3,185.2,193.2,221.7,25
