,2018,2019,2020,2021,2022,企業数
全業種,3.1,3.2,7.0,6.4,4.6,"3,324"
水産・農林業,2.6,2.5,2.6,2.6,2.7,11
卸売業,1.7,1.8,2.5,2.9,2.3,298
食料品,2.0,2.3,2.6,2.5,2.4,120
建設業,1.2,1.3,1.6,1.6,1.6,154
非鉄金属,3.4,3.7,4.4,5.0,3.9,33
鉱業,4.6,4.2,5.1,4.3,2.4,6
機械,2.4,2.6,3.0,3.7,3.6,211
サービス業,3.1,3.3,4.1,5.2,4.2,474
金属製品,2.3,2.4,2.4,2.8,2.6,82
情報・通信業,2.0,2.2,2.8,2.8,2.7,425
医薬品,5.9,6.0,205.3,154.6,49.9,56
不動産業,11.2,11.3,11.4,12.6,11.7,139
陸運業,7.3,7.0,7.3,10.4,9.8,64
小売業,2.3,2.4,2.9,3.8,3.8,323
化学,2.4,2.7,3.1,3.2,2.9,199
繊維製品,3.7,4.0,4.6,5.6,5.4,47
電気機器,3.3,3.2,3.3,3.1,3.1,221
ガラス・土石製品,3.0,3.1,3.6,3.4,3.0,55
輸送用機器,2.6,2.9,3.1,3.7,3.5,85
石油・石炭製品,2.7,3.0,3.5,3.7,3.0,9
パルプ・紙,3.1,3.2,3.6,3.8,3.3,24
その他製品,2.9,3.0,3.1,3.2,2.7,103
精密機器,3.8,4.0,4.2,4.8,3.9,48
ゴム製品,3.2,4.0,4.3,4.4,3.9,19
鉄鋼,2.5,2.8,3.2,3.5,3.1,39
倉庫・運輸関連,4.7,4.2,4.4,4.5,4.1,38
海運業,14.7,14.6,17.0,19.3,15.9,11
空運業,3.5,3.4,3.4,10.6,8.8,5
電気・ガス業,10.6,12.2,13.0,19.0,19.6,25
