,2019,2020,2021,2022,2023,企業数
全業種,100.2,111.7,101.0,92.5,98.2,"3,721"
水産・農林業,100.8,106.1,117.7,110.3,105.2,11
卸売業,75.1,128.6,74.8,76.1,73.8,320
食料品,106.7,106.8,108.8,101.1,98.8,128
建設業,63.5,64.4,62.1,65.4,61.5,163
非鉄金属,93.6,97.3,92.4,86.1,82.6,34
鉱業,92.5,91.6,92.3,82.1,74.3,6
機械,69.9,71.8,71.1,69.1,67.7,227
サービス業,105.3,123.8,119.7,-42.2,119.6,549
金属製品,86.4,86.6,82.8,80.5,81.9,92
情報・通信業,58.3,63.1,62.1,53.7,69.4,595
医薬品,52.9,53.0,52.2,51.4,51.4,76
不動産業,108.9,161.3,129.3,117.8,93.9,140
陸運業,190.8,190.2,198.6,190.5,184.8,64
小売業,198.6,214.5,198.4,399.6,181.5,336
化学,86.7,89.5,81.0,79.0,77.9,209
繊維製品,110.9,122.5,118.2,116.3,197.8,50
電気機器,90.4,83.4,70.7,64.7,63.9,240
ガラス・土石製品,93.0,100.7,100.8,92.5,103.2,57
輸送用機器,115.1,106.2,104.8,102.1,98.7,87
石油・石炭製品,131.6,156.2,142.8,131.5,137.7,10
パルプ・紙,118.6,118.0,114.6,109.1,108.1,25
その他製品,86.3,91.0,84.4,81.6,92.6,112
精密機器,69.2,71.5,74.2,71.2,70.3,49
ゴム製品,94.9,96.5,90.4,88.1,85.0,18
鉄鋼,84.1,85.5,84.9,80.7,77.3,42
倉庫・運輸関連,138.9,149.2,132.0,124.4,119.1,39
海運業,281.1,291.4,279.8,224.3,195.2,11
空運業,127.2,132.8,136.6,239.3,217.9,6
電気・ガス業,293.0,290.2,282.6,318.9,331.9,25
