﻿,泉州電業株式会社
分析対象年,2021
証券コード,9824
年度開始日,2020-11-01
年度終了日,2021-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SENSHU ELECTRIC CO.,LTD."
資産合計,"83,990,000,000"
流動資産,"60,333,000,000"
当座資産,"51,515,000,000"
現金及び預金,"26,335,000,000"
売上債権,"25,174,000,000"
棚卸資産,"4,916,000,000"
固定資産,"23,657,000,000"
有形固定資産,"17,287,000,000"
負債合計,"41,104,000,000"
流動負債,"38,426,000,000"
仕入債務,"35,628,000,000"
固定負債,"2,678,000,000"
有利子負債,"141,000,000"
純資産合計,"42,886,000,000"
株主資本,"41,818,000,000"
自己資本,"42,724,000,000"
売上高,"92,463,000,000"
売上原価,"78,542,000,000"
売上総利益,"13,921,000,000"
販管費,"9,178,000,000"
営業利益,"4,743,000,000"
営業外損益,"261,000,000"
営業外収益,"353,000,000"
営業外費用,"92,000,000"
受取利息,"6,000,000"
支払利息,"1,000,000"
経常利益,"5,004,000,000"
特別損益,"104,000,000"
特別利益,"104,000,000"
特別損失,0
税引前利益,"5,109,000,000"
法人税等,"1,500,000,000"
当期純利益,"3,608,000,000"
営業CF,"9,397,000,000"
減価償却費,"572,000,000"
配当金支払額,"697,000,000"
投資CF,"63,000,000"
財務CF,"-1,742,000,000"
株価,"4,718"
発行済株式数,"10,800,000"
運転資本,"-5,538,000,000"
投下資本,"41,959,000,000"
損益分岐点売上高,"60,781,456,954"
事業利益,"5,096,000,000"
実効税率,29.4
NOPAT,"3,348,558,000"
負債コスト,0.7
株主資本コスト,7.1
時価総額,"50,951,484,000"
DPS,65
EV,"24,757,484,000"
EBITDA,"5,315,000,000"
留保利益,"40,940,000,000"
従業員数,712
一人当たり売上高,"129,863,764"
一人当たり営業利益,"6,661,517"
一人当たり営業CF,"13,198,034"
一日当たり売上高,"253,323,288"
一日当たり売上原価,"215,183,562"
流動比率,157.0
当座比率,134.1
自己資本比率,50.9
固定比率,55.2
固定長期適合率,51.9
ギアリング比率,96.2
DEレシオ,0.0
財務レバレッジ,2.0
総資本留保利益率,48.7
損益分岐点比率,65.7
安全余裕率,34.3
ICR,4743.0
EBITDA負債倍率,-4.9
売上高原価率,84.9
売上総利益率,15.1
売上高販管費率,9.9
売上高営業利益率,5.1
売上高金利負担率,0.0
売上高経常利益率,5.4
売上高当期純利益率,3.9
総資本税引前当期純利益率,6.1
ROA,6.1
ROE,8.4
ROIC,8.0
CFROI,22.4
CFマージン,10.2
EBITDAマージン,5.7
WACC,7.1
EVAスプレッド,0.9
DOE,1.7
配当性向,19.5
配当利回り,1.4
PBR,1.2
PER,14.2
EPS,331.8
株式益回り,7.0
PCFR,5.4
PSR,0.6
ミックス係数,16.9
EV/EBITDA倍率,4.7
総資産回転率,1.1
固定資産回転率,3.9
有形固定資産回転率,5.3
投下資本回転率,2.2
資本生産性,11.3
売上債権回転期間,99.4
棚卸資産回転期間,22.8
仕入債務回転期間,165.6
CCC,-43.3
