,2016,2017,2018,2019,2020,企業数
全業種,51.4,51.9,52.0,52.6,53.0,3605
水産・農林業,44.7,43.6,43.3,44.1,44.7,10
卸売業,45.4,46.1,46.0,46.6,48.0,333
食料品,52.1,51.6,52.1,53.0,54.3,126
建設業,45.2,46.8,47.3,48.6,49.9,170
非鉄金属,46.8,48.7,49.8,50.9,51.9,35
鉱業,60.8,60.5,61.9,64.8,65.7,6
機械,55.3,55.6,56.2,57.4,58.5,230
サービス業,53.2,53.6,53.4,53.5,52.7,495
金属製品,53.1,54.3,54.5,55.6,57.3,94
情報・通信業,61.4,61.8,61.0,61.0,60.7,491
医薬品,70.3,71.4,70.0,71.3,70.5,72
不動産業,38.8,38.5,38.9,38.9,37.9,132
陸運業,37.5,38.7,39.5,40.5,41.0,67
小売業,45.9,46.4,47.0,46.5,45.5,341
化学,54.4,55.2,55.4,57.2,58.2,211
繊維製品,52.1,52.8,52.6,52.9,52.4,54
電気機器,55.0,54.5,54.6,55.3,56.1,247
ガラス・土石製品,52.2,51.5,53.4,54.2,55.1,58
輸送用機器,44.9,45.7,45.9,47.2,47.3,89
石油・石炭製品,39.1,42.3,43.9,45.5,43.6,10
パルプ・紙,45.0,45.9,46.5,46.4,48.3,26
その他製品,54.7,54.3,54.6,54.9,55.2,112
精密機器,54.8,56.6,56.3,57.5,58.1,52
ゴム製品,43.5,45.0,45.7,46.3,47.4,19
鉄鋼,55.8,55.4,54.5,54.3,55.7,45
倉庫・運輸関連,46.4,46.7,47.3,48.8,48.2,39
海運業,28.9,27.7,28.2,27.5,28.1,12
空運業,36.2,38.3,39.0,39.5,40.0,5
電気・ガス業,33.3,32.9,33.4,33.5,33.7,24
