﻿,株式会社Ｃ＆Ｆロジホールディングス
分析対象年,2022
証券コード,9099
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Chilled & Frozen Logistics Holdings Co.,Ltd."
資産合計,"88,559,000,000"
流動資産,"18,952,000,000"
当座資産,"17,020,000,000"
現金及び預金,"5,755,000,000"
売上債権,"11,265,000,000"
棚卸資産,"283,000,000"
固定資産,"69,606,000,000"
有形固定資産,"58,792,000,000"
負債合計,"42,861,000,000"
流動負債,"16,497,000,000"
仕入債務,0
固定負債,"26,363,000,000"
有利子負債,"23,834,000,000"
純資産合計,"45,697,000,000"
株主資本,"44,165,000,000"
自己資本,"44,938,000,000"
売上高,"110,868,000,000"
売上原価,"102,346,000,000"
売上総利益,"8,522,000,000"
販管費,"4,040,000,000"
営業利益,"4,482,000,000"
営業外損益,"623,000,000"
営業外収益,"874,000,000"
営業外費用,"251,000,000"
受取利息,"19,000,000"
支払利息,"237,000,000"
経常利益,"5,105,000,000"
特別損益,"-91,000,000"
特別利益,"65,000,000"
特別損失,"156,000,000"
税引前利益,"5,015,000,000"
法人税等,"1,655,000,000"
当期純利益,"3,359,000,000"
営業CF,"8,859,000,000"
減価償却費,"5,706,000,000"
配当金支払額,"553,000,000"
投資CF,"-8,399,000,000"
財務CF,"-2,184,000,000"
株価,"1,189"
発行済株式数,"25,690,766"
運転資本,"11,548,000,000"
投下資本,"67,999,000,000"
損益分岐点売上高,"52,467,532,468"
事業利益,"5,356,000,000"
実効税率,33.0
NOPAT,"3,002,940,000"
負債コスト,1.0
株主資本コスト,3.7
時価総額,"30,546,320,774"
DPS,22
EV,"48,625,320,774"
EBITDA,"10,188,000,000"
留保利益,"36,759,000,000"
従業員数,"5,726"
一人当たり売上高,"19,362,207"
一人当たり営業利益,"782,745"
一人当たり営業CF,"1,547,153"
一日当たり売上高,"303,747,945"
一日当たり売上原価,"280,400,000"
流動比率,114.9
当座比率,103.2
自己資本比率,50.7
固定比率,152.3
固定長期適合率,96.6
ギアリング比率,95.4
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,41.5
損益分岐点比率,47.3
安全余裕率,52.7
ICR,18.9
EBITDA負債倍率,1.8
売上高原価率,92.3
売上総利益率,7.7
売上高販管費率,3.6
売上高営業利益率,4.0
売上高金利負担率,0.2
売上高経常利益率,4.6
売上高当期純利益率,3.0
総資本税引前当期純利益率,5.7
ROA,6.0
ROE,7.4
ROIC,4.4
CFROI,13.0
CFマージン,8.0
EBITDAマージン,9.2
WACC,2.6
EVAスプレッド,1.8
DOE,1.3
配当性向,16.7
配当利回り,1.8
PBR,0.7
PER,9.2
EPS,129.1
株式益回り,10.9
PCFR,3.4
PSR,0.3
ミックス係数,6.2
EV/EBITDA倍率,4.8
総資産回転率,1.3
固定資産回転率,1.6
有形固定資産回転率,1.9
投下資本回転率,1.6
資本生産性,6.6
売上債権回転期間,37.1
棚卸資産回転期間,1.0
仕入債務回転期間,0.0
CCC,38.1
