,2016,2017,2018,2019,2020,企業数
全業種,nan,nan,nan,1.3,1.3,1915
水産・農林業,nan,nan,nan,0.5,0.4,7
卸売業,nan,nan,nan,0.1,0.1,91
食料品,nan,nan,nan,0.9,0.9,107
建設業,nan,nan,nan,0.2,0.2,98
非鉄金属,nan,nan,nan,0.9,0.9,28
鉱業,nan,nan,nan,0.1,0.4,3
機械,nan,nan,nan,1.9,2.1,212
サービス業,nan,nan,nan,0.6,0.4,101
金属製品,nan,nan,nan,0.9,1.0,81
情報・通信業,nan,nan,nan,0.6,0.9,260
医薬品,nan,nan,nan,15.2,13.5,64
不動産業,nan,nan,nan,0.0,0.0,6
陸運業,nan,nan,nan,0.1,0.1,7
小売業,nan,nan,nan,0.1,0.2,20
化学,nan,nan,nan,2.6,2.7,196
繊維製品,nan,nan,nan,1.2,1.3,35
電気機器,nan,nan,nan,4.2,4.4,224
ガラス・土石製品,nan,nan,nan,1.1,1.1,54
輸送用機器,nan,nan,nan,1.6,1.8,82
石油・石炭製品,nan,nan,nan,0.4,0.7,7
パルプ・紙,nan,nan,nan,0.5,0.6,21
その他製品,nan,nan,nan,1.0,1.1,81
精密機器,nan,nan,nan,4.0,4.4,46
ゴム製品,nan,nan,nan,2.3,2.4,19
鉄鋼,nan,nan,nan,0.6,0.6,37
倉庫・運輸関連,nan,nan,nan,0.3,0.3,3
海運業,nan,nan,nan,0.1,0.1,3
空運業,nan,nan,nan,1.1,1.0,2
電気・ガス業,nan,nan,nan,0.3,0.3,20
