﻿,山九株式会社
分析対象年,2021
証券コード,9065
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,SANKYU INC.
資産合計,"456,830,000,000"
流動資産,"236,403,000,000"
当座資産,"231,340,000,000"
現金及び預金,"36,619,000,000"
売上債権,"193,656,000,000"
棚卸資産,"2,001,000,000"
固定資産,"220,427,000,000"
有形固定資産,"160,050,000,000"
負債合計,"219,794,000,000"
流動負債,"133,986,000,000"
仕入債務,"76,127,000,000"
固定負債,"85,808,000,000"
有利子負債,"59,030,000,000"
純資産合計,"237,035,000,000"
株主資本,"229,922,000,000"
自己資本,"234,923,000,000"
売上高,"533,870,000,000"
売上原価,"479,120,000,000"
売上総利益,"54,750,000,000"
販管費,"20,822,000,000"
営業利益,"33,928,000,000"
営業外損益,"1,068,000,000"
営業外収益,"3,494,000,000"
営業外費用,"2,426,000,000"
受取利息,"232,000,000"
支払利息,"600,000,000"
経常利益,"34,997,000,000"
特別損益,"1,222,000,000"
特別利益,"1,921,000,000"
特別損失,"699,000,000"
税引前利益,"36,219,000,000"
法人税等,"12,394,000,000"
当期純利益,"23,824,000,000"
営業CF,"25,043,000,000"
減価償却費,"16,665,000,000"
配当金支払額,"6,053,000,000"
投資CF,"-15,296,000,000"
財務CF,"-7,113,000,000"
株価,"4,746"
発行済株式数,"65,215,606"
運転資本,"119,530,000,000"
投下資本,"288,952,000,000"
損益分岐点売上高,"202,155,339,806"
事業利益,"37,423,000,000"
実効税率,34.2
NOPAT,"22,324,624,000"
負債コスト,1.0
株主資本コスト,7.8
時価総額,"309,489,136,302"
DPS,93
EV,"331,900,136,302"
EBITDA,"50,593,000,000"
留保利益,"201,881,000,000"
従業員数,"31,121"
一人当たり売上高,"17,154,654"
一人当たり営業利益,"1,090,196"
一人当たり営業CF,"804,698"
一日当たり売上高,"1,462,657,534"
一日当たり売上原価,"1,312,657,534"
流動比率,176.4
当座比率,172.7
自己資本比率,51.4
固定比率,93.0
固定長期適合率,68.3
ギアリング比率,93.6
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,44.2
損益分岐点比率,37.9
安全余裕率,62.1
ICR,56.5
EBITDA負債倍率,0.4
売上高原価率,89.7
売上総利益率,10.3
売上高販管費率,3.9
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,6.6
売上高当期純利益率,4.4
総資本税引前当期純利益率,7.9
ROA,8.2
ROE,10.0
ROIC,7.7
CFROI,8.7
CFマージン,4.7
EBITDAマージン,9.5
WACC,6.3
EVAスプレッド,1.4
DOE,2.6
配当性向,25.7
配当利回り,2.0
PBR,1.3
PER,13.1
EPS,361.0
株式益回り,7.6
PCFR,12.4
PSR,0.6
ミックス係数,17.2
EV/EBITDA倍率,6.6
総資産回転率,1.2
固定資産回転率,2.4
有形固定資産回転率,3.3
投下資本回転率,1.8
資本生産性,11.7
売上債権回転期間,132.4
棚卸資産回転期間,1.5
仕入債務回転期間,58.0
CCC,75.9
