﻿,株式会社小僧寿し
分析対象年,2022
証券コード,9973
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Kozosushi Co.,LTD."
資産合計,"3,201,976,000"
流動資産,"1,237,491,000"
当座資産,"894,361,000"
現金及び預金,"425,598,000"
売上債権,"468,763,000"
棚卸資産,"173,207,000"
固定資産,"1,964,170,000"
有形固定資産,"448,928,000"
負債合計,"2,755,145,000"
流動負債,"1,579,052,000"
仕入債務,"525,462,000"
固定負債,"1,176,092,000"
有利子負債,"633,250,000"
純資産合計,"446,831,000"
株主資本,"449,252,000"
自己資本,"420,524,000"
売上高,"10,293,672,000"
売上原価,"5,190,632,000"
売上総利益,"5,103,040,000"
販管費,"5,716,998,000"
営業利益,"-613,958,000"
営業外損益,"32,653,000"
営業外収益,"109,152,000"
営業外費用,"76,499,000"
受取利息,"7,384,000"
支払利息,"28,490,000"
経常利益,"-581,306,000"
特別損益,"-319,402,000"
特別利益,"69,318,000"
特別損失,"388,720,000"
税引前利益,"-900,708,000"
法人税等,"53,812,000"
当期純利益,"-954,520,000"
営業CF,"-606,995,000"
減価償却費,"125,503,000"
配当金支払額,0
投資CF,"-220,414,000"
財務CF,"79,194,000"
株価,19
発行済株式数,"193,121,340"
運転資本,"116,508,000"
投下資本,"1,082,502,000"
損益分岐点売上高,"11,526,205,645"
事業利益,"-504,807,000"
実効税率,-6.0
NOPAT,"-650,795,480"
負債コスト,4.5
株主資本コスト,5.2
時価総額,"3,669,305,460"
DPS,0
EV,"3,876,957,460"
EBITDA,"-488,455,000"
留保利益,"-1,435,122,000"
従業員数,152
一人当たり売上高,"67,721,526"
一人当たり営業利益,"-4,039,197"
一人当たり営業CF,"-3,993,388"
一日当たり売上高,"28,201,841"
一日当たり売上原価,"14,220,910"
流動比率,78.4
当座比率,56.6
自己資本比率,13.1
固定比率,439.6
固定長期適合率,121.0
ギアリング比率,655.2
DEレシオ,1.4
財務レバレッジ,7.6
総資本留保利益率,-44.8
損益分岐点比率,112.0
安全余裕率,-12.0
ICR,-21.5
EBITDA負債倍率,-0.4
売上高原価率,50.4
売上総利益率,49.6
売上高販管費率,55.5
売上高営業利益率,-6.0
売上高金利負担率,0.3
売上高経常利益率,-5.6
売上高当期純利益率,-9.3
総資本税引前当期純利益率,-28.1
ROA,-15.8
ROE,-226.8
ROIC,-60.1
CFROI,-56.1
CFマージン,-5.9
EBITDAマージン,-4.7
WACC,4.9
EVAスプレッド,-65.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,8.2
PER,-3.8
EPS,-4.9
株式益回り,-26.0
PCFR,-6.0
PSR,0.4
ミックス係数,-31.6
EV/EBITDA倍率,-7.9
総資産回転率,3.2
固定資産回転率,5.2
有形固定資産回転率,22.9
投下資本回転率,9.5
資本生産性,-56.7
売上債権回転期間,16.6
棚卸資産回転期間,12.2
仕入債務回転期間,36.9
CCC,-8.1
