,2019,2020,2021,2022,2023,企業数
全業種,0.4,-19.3,-49.7,-48.1,-57.6,"3,715"
水産・農林業,5.0,4.1,6.8,6.9,4.5,11
卸売業,3.4,1.9,1.5,4.2,2.7,320
食料品,3.6,3.4,4.2,5.2,4.4,128
建設業,4.9,4.9,5.5,5.4,5.6,163
非鉄金属,4.0,2.9,2.9,5.7,4.8,34
鉱業,14.6,7.5,9.4,17.9,25.6,6
機械,7.8,6.4,5.6,8.3,8.1,227
サービス業,8.0,3.1,1.2,5.6,7.3,548
金属製品,6.3,5.4,6.2,6.4,6.0,92
情報・通信業,7.5,5.1,7.1,4.5,3.9,595
医薬品,-288.2,-1213.7,-2789.4,-2741.0,-3223.4,72
不動産業,10.0,7.3,4.2,9.5,8.2,140
陸運業,6.7,6.4,-1.9,4.5,4.5,64
小売業,2.9,0.4,-3.1,2.4,1.9,335
化学,7.7,6.8,8.0,9.3,7.8,209
繊維製品,3.7,0.5,1.4,4.2,3.9,50
電気機器,5.5,4.4,4.6,7.4,6.7,240
ガラス・土石製品,5.6,7.6,6.9,8.4,4.6,57
輸送用機器,4.9,3.0,1.8,4.3,-9.4,87
石油・石炭製品,5.7,2.0,6.1,6.2,3.3,10
パルプ・紙,3.8,4.8,4.9,5.1,4.5,25
その他製品,4.4,4.4,5.6,7.0,7.0,112
精密機器,-12.6,-10.1,-7.6,-5.2,-2.5,49
ゴム製品,7.2,4.8,6.0,6.4,8.6,18
鉄鋼,4.0,3.5,3.2,7.3,7.0,42
倉庫・運輸関連,5.7,5.3,5.6,6.5,7.3,39
海運業,5.3,3.0,5.0,28.1,25.1,11
空運業,6.1,5.1,-39.3,-12.5,4.7,6
電気・ガス業,6.0,7.0,7.7,3.0,1.8,25
