,2016,2017,2018,2019,2020,企業数
全業種,3.9,4.7,4.7,4.3,3.9,2020
水産・農林業,3.6,3.4,4.2,3.6,8.7,4
卸売業,3.0,3.4,3.7,2.9,2.8,185
食料品,8.5,6.6,6.2,5.5,7.4,53
建設業,3.4,4.4,3.0,2.3,2.4,116
非鉄金属,8.2,7.5,8.7,5.7,3.5,9
鉱業,27.0,2.2,3.2,3.6,2.2,4
機械,3.9,4.3,4.1,3.3,2.8,144
サービス業,3.6,4.5,4.9,4.7,4.2,320
金属製品,3.6,3.9,3.4,3.2,2.8,50
情報・通信業,3.2,4.5,5.1,5.2,5.4,403
医薬品,6.2,7.6,6.6,6.9,5.3,54
不動産業,4.4,5.1,3.8,6.6,5.9,31
陸運業,7.4,5.4,6.1,13.9,4.3,10
小売業,4.9,5.9,6.4,5.8,5.2,144
化学,3.9,4.6,5.0,5.0,4.8,113
繊維製品,9.9,7.8,3.8,5.6,3.7,25
電気機器,3.9,4.7,4.4,4.0,3.3,148
ガラス・土石製品,3.6,4.9,5.4,4.5,3.7,27
輸送用機器,5.5,4.8,4.3,2.7,2.3,32
石油・石炭製品,3.9,3.2,17.4,40.1,73.9,3
パルプ・紙,2.6,5.9,2.3,2.3,1.5,8
その他製品,3.9,4.7,5.1,3.1,3.4,61
精密機器,4.5,6.0,6.0,6.1,5.1,33
ゴム製品,6.0,6.4,6.2,3.6,2.2,7
鉄鋼,7.4,8.6,3.1,2.4,2.1,19
倉庫・運輸関連,5.2,5.6,5.8,4.4,5.5,10
空運業,3.1,3.6,4.4,3.7,5.7,3
電気・ガス業,15.0,1.6,2.1,3.0,5.4,4
