﻿,日本電計株式会社
分析対象年,2022
証券コード,9908
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"NIHONDENKEICO.,LTD."
資産合計,"56,642,733,000"
流動資産,"48,669,570,000"
当座資産,"39,345,240,000"
現金及び預金,"8,174,474,000"
売上債権,"31,170,766,000"
棚卸資産,"4,282,103,000"
固定資産,"7,973,163,000"
有形固定資産,"5,420,632,000"
負債合計,"32,849,696,000"
流動負債,"28,873,753,000"
仕入債務,"22,417,977,000"
固定負債,"3,975,943,000"
有利子負債,"13,130,122,000"
純資産合計,"23,793,037,000"
株主資本,"22,058,754,000"
自己資本,"23,040,188,000"
売上高,"91,857,312,000"
売上原価,"80,404,578,000"
売上総利益,"11,452,734,000"
販管費,"8,788,066,000"
営業利益,"2,664,668,000"
営業外損益,"365,855,000"
営業外収益,"525,233,000"
営業外費用,"159,378,000"
受取利息,"31,962,000"
支払利息,"102,547,000"
経常利益,"3,030,523,000"
特別損益,"204,485,000"
特別利益,"205,557,000"
特別損失,"1,072,000"
税引前利益,"3,235,008,000"
法人税等,"1,007,271,000"
当期純利益,"2,227,737,000"
営業CF,"-539,214,000"
減価償却費,"613,635,000"
配当金支払額,"588,029,000"
投資CF,"-280,794,000"
財務CF,"1,467,378,000"
株価,"1,307"
発行済株式数,"11,818,507"
運転資本,"13,034,892,000"
投下資本,"35,188,876,000"
損益分岐点売上高,"70,304,528,000"
事業利益,"3,189,901,000"
実効税率,31.1
NOPAT,"1,835,956,252"
負債コスト,0.8
株主資本コスト,3.3
時価総額,"15,450,925,126"
DPS,50
EV,"20,406,573,126"
EBITDA,"3,278,303,000"
留保利益,"20,495,214,000"
従業員数,"1,095"
一人当たり売上高,"83,887,956"
一人当たり営業利益,"2,433,487"
一人当たり営業CF,"-492,433"
一日当たり売上高,"251,663,868"
一日当たり売上原価,"220,286,515"
流動比率,168.6
当座比率,136.3
自己資本比率,40.7
固定比率,33.5
固定長期適合率,28.7
ギアリング比率,142.6
DEレシオ,0.6
財務レバレッジ,2.5
総資本留保利益率,36.2
損益分岐点比率,76.5
安全余裕率,23.5
ICR,26.0
EBITDA負債倍率,1.5
売上高原価率,87.5
売上総利益率,12.5
売上高販管費率,9.6
売上高営業利益率,2.9
売上高金利負担率,0.1
売上高経常利益率,3.3
売上高当期純利益率,2.5
総資本税引前当期純利益率,5.7
ROA,5.6
ROE,9.8
ROIC,5.2
CFROI,-1.5
CFマージン,-0.6
EBITDAマージン,3.6
WACC,2.3
EVAスプレッド,2.9
DOE,2.7
配当性向,26.1
配当利回り,3.8
PBR,0.6
PER,6.9
EPS,190.6
株式益回り,14.6
PCFR,-28.7
PSR,0.2
ミックス係数,4.5
EV/EBITDA倍率,6.2
総資産回転率,1.6
固定資産回転率,11.5
有形固定資産回転率,16.9
投下資本回転率,2.6
資本生産性,7.6
売上債権回転期間,123.9
棚卸資産回転期間,19.4
仕入債務回転期間,101.8
CCC,41.5
