,2019,2020,2021,2022,2023,企業数
全業種,28.3,29.7,29.7,29.0,28.7,"3,286"
水産・農林業,41.3,43.6,40.8,39.1,38.6,10
卸売業,25.6,26.7,26.1,26.1,25.3,291
食料品,26.6,27.0,25.3,24.4,25.0,123
建設業,17.8,20.2,18.9,19.4,21.0,148
非鉄金属,35.1,36.6,35.6,34.2,33.0,33
鉱業,16.7,18.5,18.9,13.0,11.3,6
機械,21.2,22.0,21.9,21.3,20.9,201
サービス業,30.2,32.5,31.2,32.5,31.6,471
金属製品,23.7,23.7,23.6,22.9,24.3,82
情報・通信業,20.6,22.0,21.4,21.9,21.8,444
医薬品,17.4,18.4,21.1,19.9,19.8,56
不動産業,53.5,54.6,53.9,53.9,53.8,137
陸運業,40.0,40.7,43.6,42.8,41.8,63
小売業,36.5,40.0,46.0,42.0,40.8,319
化学,22.4,23.5,22.7,21.8,22.4,192
繊維製品,28.5,30.9,32.3,32.3,31.9,46
電気機器,25.8,26.1,24.4,22.4,22.6,212
ガラス・土石製品,28.5,26.1,24.3,22.6,25.2,54
輸送用機器,31.5,32.7,34.0,32.6,34.0,80
石油・石炭製品,41.4,45.0,42.3,40.0,43.6,9
パルプ・紙,33.0,33.3,31.5,30.0,30.1,24
その他製品,29.5,29.9,29.5,26.8,26.3,102
精密機器,27.2,27.1,27.6,25.1,26.0,48
ゴム製品,29.6,30.8,29.3,25.0,23.1,18
鉄鋼,24.2,25.8,25.3,25.6,25.5,36
倉庫・運輸関連,33.2,35.3,34.2,32.2,29.7,39
海運業,65.6,68.4,66.1,54.2,47.5,11
空運業,37.4,39.2,46.9,53.9,51.0,6
電気・ガス業,53.7,53.6,54.5,56.2,56.9,25
