﻿,株式会社KSK
分析対象年,2023
証券コード,9687
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"KSK CO.,LTD."
資産合計,"20,173,000,000"
流動資産,"11,734,000,000"
当座資産,"11,544,000,000"
現金及び預金,"4,707,000,000"
売上債権,"4,736,000,000"
棚卸資産,0
固定資産,"8,439,000,000"
有形固定資産,"567,000,000"
負債合計,"5,379,000,000"
流動負債,"3,555,000,000"
仕入債務,"239,000,000"
固定負債,"1,824,000,000"
有利子負債,0
純資産合計,"14,793,000,000"
株主資本,"14,423,000,000"
自己資本,"14,580,000,000"
売上高,"20,358,000,000"
売上原価,"15,688,000,000"
売上総利益,"4,670,000,000"
販管費,"2,445,000,000"
営業利益,"2,225,000,000"
営業外損益,"67,000,000"
営業外収益,"68,000,000"
営業外費用,"1,000,000"
受取利息,"41,000,000"
支払利息,0
経常利益,"2,292,000,000"
特別損益,"-137,000,000"
特別利益,"5,000,000"
特別損失,"142,000,000"
税引前利益,"2,156,000,000"
法人税等,"567,000,000"
当期純利益,"1,591,000,000"
営業CF,"1,431,000,000"
減価償却費,"85,000,000"
配当金支払額,"458,000,000"
投資CF,"-1,607,000,000"
財務CF,"-458,000,000"
株価,"2,300"
発行済株式数,"7,636,368"
運転資本,"4,497,000,000"
投下資本,"14,423,000,000"
損益分岐点売上高,"10,676,855,895"
事業利益,"2,293,000,000"
実効税率,26.2
NOPAT,"1,642,050,000"
負債コスト,0.0
株主資本コスト,5.3
時価総額,"17,563,646,400"
DPS,60
EV,"12,856,646,400"
EBITDA,"2,310,000,000"
留保利益,"12,630,000,000"
従業員数,"2,342"
一人当たり売上高,"8,692,570"
一人当たり営業利益,"950,043"
一人当たり営業CF,"611,016"
一日当たり売上高,"55,775,342"
一日当たり売上原価,"42,980,822"
流動比率,330.1
当座比率,324.7
自己資本比率,72.3
固定比率,57.0
固定長期適合率,50.8
ギアリング比率,36.9
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,62.6
損益分岐点比率,52.4
安全余裕率,47.6
ICR,nan
EBITDA負債倍率,-2.0
売上高原価率,77.1
売上総利益率,22.9
売上高販管費率,12.0
売上高営業利益率,10.9
売上高金利負担率,0.0
売上高経常利益率,11.3
売上高当期純利益率,7.8
総資本税引前当期純利益率,10.7
ROA,11.4
ROE,10.9
ROIC,11.4
CFROI,9.9
CFマージン,7.0
EBITDAマージン,11.3
WACC,5.3
EVAスプレッド,6.1
DOE,3.2
配当性向,28.8
配当利回り,2.6
PBR,1.2
PER,11.1
EPS,208.1
株式益回り,9.0
PCFR,12.3
PSR,0.9
ミックス係数,13.1
EV/EBITDA倍率,5.6
総資産回転率,1.0
固定資産回転率,2.4
有形固定資産回転率,35.9
投下資本回転率,1.4
資本生産性,15.4
売上債権回転期間,84.9
棚卸資産回転期間,0.0
仕入債務回転期間,5.6
CCC,79.4
