﻿,株式会社ユークス
分析対象年,2023
証券コード,4334
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"YUKE'S Co.,Ltd."
資産合計,"4,759,778,000"
流動資産,"3,138,721,000"
当座資産,"1,888,164,000"
現金及び預金,"1,888,164,000"
売上債権,0
棚卸資産,"63,354,000"
固定資産,"1,621,056,000"
有形固定資産,"31,979,000"
負債合計,"713,078,000"
流動負債,"595,192,000"
仕入債務,0
固定負債,"117,886,000"
有利子負債,0
純資産合計,"4,046,699,000"
株主資本,"3,961,310,000"
自己資本,"4,014,083,000"
売上高,"4,299,846,000"
売上原価,"2,752,876,000"
売上総利益,"1,546,970,000"
販管費,"598,634,000"
営業利益,"948,336,000"
営業外損益,"144,002,000"
営業外収益,"152,580,000"
営業外費用,"8,578,000"
受取利息,"12,540,000"
支払利息,"228,000"
経常利益,"1,092,338,000"
特別損益,"-2,908,000"
特別利益,"5,129,000"
特別損失,"8,037,000"
税引前利益,"1,089,430,000"
法人税等,"205,982,000"
当期純利益,"883,448,000"
営業CF,"634,823,000"
減価償却費,"7,338,000"
配当金支払額,"85,799,000"
投資CF,"-511,427,000"
財務CF,"-316,714,000"
株価,"1,273"
発行済株式数,"11,096,000"
運転資本,"63,354,000"
投下資本,"3,961,310,000"
損益分岐点売上高,"1,662,872,222"
事業利益,"1,100,916,000"
実効税率,18.9
NOPAT,"769,100,496"
負債コスト,0.0
株主資本コスト,9.9
時価総額,"14,125,208,000"
DPS,8
EV,"12,237,044,000"
EBITDA,"955,674,000"
留保利益,"4,092,955,000"
従業員数,233
一人当たり売上高,"18,454,275"
一人当たり営業利益,"4,070,112"
一人当たり営業CF,"2,724,562"
一日当たり売上高,"11,780,400"
一日当たり売上原価,"7,542,126"
流動比率,527.3
当座比率,317.2
自己資本比率,84.3
固定比率,40.1
固定長期適合率,38.9
ギアリング比率,17.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,86.0
損益分岐点比率,38.7
安全余裕率,61.3
ICR,4159.4
EBITDA負債倍率,-2.0
売上高原価率,64.0
売上総利益率,36.0
売上高販管費率,13.9
売上高営業利益率,22.1
売上高金利負担率,0.0
売上高経常利益率,25.4
売上高当期純利益率,20.5
総資本税引前当期純利益率,22.9
ROA,23.1
ROE,22.0
ROIC,19.4
CFROI,16.0
CFマージン,14.8
EBITDAマージン,22.2
WACC,9.9
EVAスプレッド,9.5
DOE,2.2
配当性向,9.7
配当利回り,0.6
PBR,3.5
PER,16.0
EPS,79.6
株式益回り,6.3
PCFR,22.3
PSR,3.3
ミックス係数,55.8
EV/EBITDA倍率,12.8
総資産回転率,0.9
固定資産回転率,2.7
有形固定資産回転率,134.5
投下資本回転率,1.1
資本生産性,23.9
売上債権回転期間,0.0
棚卸資産回転期間,8.4
仕入債務回転期間,0.0
CCC,8.4
