﻿,南海電気鉄道株式会社
分析対象年,2021
証券コード,9044
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Nankai Electric Railway Co.,Ltd."
資産合計,"962,229,000,000"
流動資産,"101,068,000,000"
当座資産,"67,999,000,000"
現金及び預金,"41,856,000,000"
売上債権,"26,133,000,000"
棚卸資産,"19,851,000,000"
固定資産,"861,161,000,000"
有形固定資産,"805,293,000,000"
負債合計,"703,660,000,000"
流動負債,"171,613,000,000"
仕入債務,"20,665,000,000"
固定負債,"532,046,000,000"
有利子負債,"542,264,000,000"
純資産合計,"258,569,000,000"
株主資本,"203,198,000,000"
自己資本,"246,498,000,000"
売上高,"190,813,000,000"
売上原価,"178,453,000,000"
売上総利益,"12,360,000,000"
販管費,"6,808,000,000"
営業利益,"5,552,000,000"
営業外損益,"-3,698,000,000"
営業外収益,"1,695,000,000"
営業外費用,"5,393,000,000"
受取利息,"24,000,000"
支払利息,"4,149,000,000"
経常利益,"1,854,000,000"
特別損益,"-3,051,000,000"
特別利益,"2,349,000,000"
特別損失,"5,400,000,000"
税引前利益,"-1,197,000,000"
法人税等,"338,000,000"
当期純利益,"-1,535,000,000"
営業CF,"21,338,000,000"
減価償却費,"29,410,000,000"
配当金支払額,"1,980,000,000"
投資CF,"-33,273,000,000"
財務CF,"35,821,000,000"
株価,"2,515"
発行済株式数,"113,402,446"
運転資本,"25,319,000,000"
投下資本,"745,462,000,000"
損益分岐点売上高,"104,738,461,538"
事業利益,"7,247,000,000"
実効税率,-28.2
NOPAT,"7,117,664,000"
負債コスト,0.8
株主資本コスト,4.4
時価総額,"285,211,687,788"
DPS,17
EV,"785,619,687,788"
EBITDA,"34,962,000,000"
留保利益,"145,729,000,000"
従業員数,"9,133"
一人当たり売上高,"20,892,697"
一人当たり営業利益,"607,905"
一人当たり営業CF,"2,336,363"
一日当たり売上高,"522,775,342"
一日当たり売上原価,"488,912,329"
流動比率,58.9
当座比率,39.6
自己資本比率,25.6
固定比率,333.0
固定長期適合率,108.9
ギアリング比率,285.5
DEレシオ,2.1
財務レバレッジ,3.9
総資本留保利益率,15.1
損益分岐点比率,54.9
安全余裕率,45.1
ICR,1.3
EBITDA負債倍率,14.3
売上高原価率,93.5
売上総利益率,6.5
売上高販管費率,3.6
売上高営業利益率,2.9
売上高金利負担率,2.2
売上高経常利益率,1.0
売上高当期純利益率,-1.0
総資本税引前当期純利益率,-0.1
ROA,0.8
ROE,-0.8
ROIC,1.0
CFROI,2.9
CFマージン,11.2
EBITDAマージン,18.3
WACC,1.9
EVAスプレッド,-0.9
DOE,1.0
配当性向,-106.4
配当利回り,0.7
PBR,1.1
PER,-153.3
EPS,-16.4
株式益回り,-0.7
PCFR,13.4
PSR,1.5
ミックス係数,-169.0
EV/EBITDA倍率,22.5
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.3
資本生産性,0.7
売上債権回転期間,50.0
棚卸資産回転期間,40.6
仕入債務回転期間,42.3
CCC,48.3
