﻿,日本テレビホールディングス株式会社
分析対象年,2022
証券コード,9404
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Nippon Television Holdings, Inc."
資産合計,"1,060,169,000,000"
流動資産,"275,812,000,000"
当座資産,"246,342,000,000"
現金及び預金,"63,760,000,000"
売上債権,"106,082,000,000"
棚卸資産,"3,361,000,000"
固定資産,"784,356,000,000"
有形固定資産,"259,717,000,000"
負債合計,"209,343,000,000"
流動負債,"107,816,000,000"
仕入債務,"10,473,000,000"
固定負債,"101,527,000,000"
有利子負債,"13,791,000,000"
純資産合計,"850,825,000,000"
株主資本,"726,866,000,000"
自己資本,"844,741,000,000"
売上高,"406,395,000,000"
売上原価,"253,541,000,000"
売上総利益,"152,854,000,000"
販管費,"94,172,000,000"
営業利益,"58,682,000,000"
営業外損益,"6,156,000,000"
営業外収益,"6,978,000,000"
営業外費用,"822,000,000"
受取利息,"1,138,000,000"
支払利息,"404,000,000"
経常利益,"64,838,000,000"
特別損益,"3,980,000,000"
特別利益,"7,782,000,000"
特別損失,"3,802,000,000"
税引前利益,"68,818,000,000"
法人税等,"21,292,000,000"
当期純利益,"47,525,000,000"
営業CF,"58,503,000,000"
減価償却費,"15,876,000,000"
配当金支払額,"8,688,000,000"
投資CF,"-70,534,000,000"
財務CF,"-9,384,000,000"
株価,"1,263"
発行済株式数,"263,822,080"
運転資本,"98,970,000,000"
投下資本,"740,657,000,000"
損益分岐点売上高,"250,457,446,808"
事業利益,"65,660,000,000"
実効税率,30.9
NOPAT,"40,549,262,000"
負債コスト,2.9
株主資本コスト,2.4
時価総額,"333,202,010,598"
DPS,33
EV,"283,233,010,598"
EBITDA,"74,558,000,000"
留保利益,"799,453,000,000"
従業員数,"5,096"
一人当たり売上高,"79,747,841"
一人当たり営業利益,"11,515,306"
一人当たり営業CF,"11,480,181"
一日当たり売上高,"1,113,410,959"
一日当たり売上原価,"694,632,877"
流動比率,255.8
当座比率,228.5
自己資本比率,79.7
固定比率,92.2
固定長期適合率,82.4
ギアリング比率,24.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,75.4
損益分岐点比率,61.6
安全余裕率,38.4
ICR,145.3
EBITDA負債倍率,-0.7
売上高原価率,62.4
売上総利益率,37.6
売上高販管費率,23.2
売上高営業利益率,14.4
売上高金利負担率,0.1
売上高経常利益率,16.0
売上高当期純利益率,11.7
総資本税引前当期純利益率,6.5
ROA,6.2
ROE,5.6
ROIC,5.5
CFROI,7.9
CFマージン,14.4
EBITDAマージン,18.3
WACC,2.4
EVAスプレッド,3.1
DOE,1.2
配当性向,18.3
配当利回り,2.6
PBR,0.4
PER,7.0
EPS,179.8
株式益回り,14.2
PCFR,5.7
PSR,0.8
ミックス係数,2.8
EV/EBITDA倍率,3.8
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,1.6
投下資本回転率,0.5
資本生産性,7.9
売上債権回転期間,95.3
棚卸資産回転期間,4.8
仕入債務回転期間,15.1
CCC,85.0
