,2019,2020,2021,2022,2023,企業数
全業種,4.6,1.8,1.8,2.6,2.9,"3,715"
水産・農林業,3.8,2.7,5.6,5.5,3.8,11
卸売業,3.0,2.5,1.2,2.9,2.9,320
食料品,2.0,1.8,2.8,3.2,2.8,128
建設業,3.1,3.7,2.8,3.1,3.5,163
非鉄金属,2.6,1.0,2.2,4.3,3.3,34
鉱業,5.0,2.9,0.7,4.7,10.9,6
機械,3.9,2.8,2.9,3.8,4.2,227
サービス業,5.3,2.1,1.3,1.1,4.4,548
金属製品,3.1,2.6,3.0,3.1,2.8,92
情報・通信業,3.2,2.8,4.4,3.1,3.1,595
医薬品,-5.0,-11.9,-6.6,-9.8,-9.6,72
不動産業,4.0,2.4,2.4,4.0,3.4,140
陸運業,3.0,2.9,0.7,2.5,2.7,64
小売業,2.0,-0.9,-2.9,2.1,1.1,335
化学,4.3,3.6,4.0,4.6,3.8,209
繊維製品,1.2,-1.4,-1.0,1.0,1.9,50
電気機器,24.3,1.5,1.9,3.5,2.8,240
ガラス・土石製品,1.6,4.1,2.9,3.7,1.6,57
輸送用機器,2.9,1.2,0.3,1.9,-0.0,87
石油・石炭製品,3.7,-0.5,3.8,4.1,2.2,10
パルプ・紙,1.8,2.5,2.3,2.4,2.5,25
その他製品,2.2,2.3,3.3,3.9,4.1,112
精密機器,2.5,0.2,0.5,3.4,2.2,49
ゴム製品,3.4,2.3,3.3,2.8,4.3,18
鉄鋼,2.0,1.6,1.5,3.9,4.1,42
倉庫・運輸関連,3.4,2.9,3.3,4.1,4.3,39
海運業,0.8,0.5,2.4,13.2,11.5,11
空運業,3.9,2.9,-9.2,-5.6,3.5,6
電気・ガス業,2.2,2.2,2.1,1.3,1.2,25
