﻿,日本郵船株式会社
分析対象年,2022
証券コード,9101
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,Nippon Yusen Kabushiki Kaisha
資産合計,"3,080,023,000,000"
流動資産,"764,863,000,000"
当座資産,"592,177,000,000"
現金及び預金,"233,019,000,000"
売上債権,"359,158,000,000"
棚卸資産,"57,028,000,000"
固定資産,"2,314,899,000,000"
有形固定資産,"964,277,000,000"
負債合計,"1,320,949,000,000"
流動負債,"573,282,000,000"
仕入債務,"218,650,000,000"
固定負債,"747,667,000,000"
有利子負債,"808,299,000,000"
純資産合計,"1,759,073,000,000"
株主資本,"1,581,506,000,000"
自己資本,"1,713,713,000,000"
売上高,"2,280,775,000,000"
売上原価,"1,827,342,000,000"
売上総利益,"453,433,000,000"
販管費,"184,494,000,000"
営業利益,"268,939,000,000"
営業外損益,"734,215,000,000"
営業外収益,"766,449,000,000"
営業外費用,"32,234,000,000"
受取利息,"2,127,000,000"
支払利息,"12,279,000,000"
経常利益,"1,003,154,000,000"
特別損益,"34,162,000,000"
特別利益,"51,460,000,000"
特別損失,"17,298,000,000"
税引前利益,"1,037,315,000,000"
法人税等,"19,498,000,000"
当期純利益,"1,017,817,000,000"
営業CF,"507,762,000,000"
減価償却費,"101,596,000,000"
配当金支払額,"64,430,000,000"
投資CF,"-148,571,000,000"
財務CF,"-237,535,000,000"
株価,"3,184"
発行済株式数,"510,165,294"
運転資本,"197,536,000,000"
投下資本,"2,389,805,000,000"
損益分岐点売上高,"927,105,527,638"
事業利益,"1,035,388,000,000"
実効税率,1.9
NOPAT,"263,829,159,000"
負債コスト,1.5
株主資本コスト,7.3
時価総額,"1,624,432,617,584"
DPS,126
EV,"2,199,712,617,584"
EBITDA,"370,535,000,000"
留保利益,"1,528,509,000,000"
従業員数,"35,165"
一人当たり売上高,"64,859,235"
一人当たり営業利益,"7,647,917"
一人当たり営業CF,"14,439,414"
一日当たり売上高,"6,248,698,630"
一日当たり売上原価,"5,006,416,438"
流動比率,133.4
当座比率,103.3
自己資本比率,55.6
固定比率,131.6
固定長期適合率,92.3
ギアリング比率,77.1
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,49.6
損益分岐点比率,40.6
安全余裕率,59.4
ICR,21.9
EBITDA負債倍率,1.6
売上高原価率,80.1
売上総利益率,19.9
売上高販管費率,8.1
売上高営業利益率,11.8
売上高金利負担率,0.5
売上高経常利益率,44.0
売上高当期純利益率,44.2
総資本税引前当期純利益率,33.7
ROA,33.6
ROE,58.9
ROIC,11.0
CFROI,21.2
CFマージン,22.3
EBITDAマージン,16.2
WACC,5.3
EVAスプレッド,5.7
DOE,4.1
配当性向,6.4
配当利回り,4.0
PBR,0.9
PER,1.6
EPS,1978.0
株式益回り,62.1
PCFR,3.2
PSR,0.7
ミックス係数,1.5
EV/EBITDA倍率,5.9
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,2.4
投下資本回転率,1.0
資本生産性,11.3
売上債権回転期間,57.5
棚卸資産回転期間,11.4
仕入債務回転期間,43.7
CCC,25.2
