﻿,株式会社エヌジェイホールディングス
分析対象年,2023
証券コード,9421
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,NJ Holdings Inc.
資産合計,"4,203,309,000"
流動資産,"2,979,620,000"
当座資産,"1,136,684,000"
現金及び預金,"1,136,684,000"
売上債権,0
棚卸資産,"11,454,000"
固定資産,"1,223,688,000"
有形固定資産,"54,031,000"
負債合計,"2,819,389,000"
流動負債,"2,157,474,000"
仕入債務,"327,363,000"
固定負債,"661,915,000"
有利子負債,"1,619,645,000"
純資産合計,"1,383,919,000"
株主資本,"1,305,464,000"
自己資本,"1,305,464,000"
売上高,"10,131,428,000"
売上原価,"8,638,255,000"
売上総利益,"1,493,173,000"
販管費,"1,732,513,000"
営業利益,"-239,340,000"
営業外損益,"-21,026,000"
営業外収益,"16,563,000"
営業外費用,"37,589,000"
受取利息,"179,000"
支払利息,"13,841,000"
経常利益,"-260,366,000"
特別損益,"-117,444,000"
特別利益,0
特別損失,"117,444,000"
税引前利益,"-377,811,000"
法人税等,"91,425,000"
当期純利益,"-477,567,000"
営業CF,"339,864,000"
減価償却費,"46,028,000"
配当金支払額,"26,622,000"
投資CF,"-253,856,000"
財務CF,"-43,908,000"
株価,646
発行済株式数,"5,350,400"
運転資本,"-315,909,000"
投下資本,"2,925,109,000"
損益分岐点売上高,"11,785,802,721"
事業利益,"-222,777,000"
実効税率,-26.4
NOPAT,"-302,525,760"
負債コスト,0.9
株主資本コスト,11.6
時価総額,"3,456,358,400"
DPS,5
EV,"3,939,319,400"
EBITDA,"-193,312,000"
留保利益,"421,441,000"
従業員数,922
一人当たり売上高,"10,988,534"
一人当たり営業利益,"-259,588"
一人当たり営業CF,"368,616"
一日当たり売上高,"27,757,337"
一日当たり売上原価,"23,666,452"
流動比率,138.1
当座比率,52.7
自己資本比率,31.1
固定比率,88.4
固定長期適合率,59.8
ギアリング比率,216.0
DEレシオ,1.2
財務レバレッジ,3.2
総資本留保利益率,10.0
損益分岐点比率,116.3
安全余裕率,-16.3
ICR,-17.3
EBITDA負債倍率,-2.5
売上高原価率,85.3
売上総利益率,14.7
売上高販管費率,17.1
売上高営業利益率,-2.4
売上高金利負担率,0.1
売上高経常利益率,-2.6
売上高当期純利益率,-4.6
総資本税引前当期純利益率,-9.0
ROA,-5.3
ROE,-35.9
ROIC,-10.3
CFROI,11.6
CFマージン,3.4
EBITDAマージン,-1.9
WACC,8.3
EVAスプレッド,-18.6
DOE,2.0
配当性向,-5.7
配当利回り,0.8
PBR,2.5
PER,-7.4
EPS,-87.7
株式益回り,-13.6
PCFR,10.2
PSR,0.3
ミックス係数,-18.4
EV/EBITDA倍率,-20.4
総資産回転率,2.4
固定資産回転率,8.3
有形固定資産回転率,187.5
投下資本回転率,3.5
資本生産性,-8.2
売上債権回転期間,0.0
棚卸資産回転期間,0.5
仕入債務回転期間,13.8
CCC,-13.3
