,2017,2018,2019,2020,2021,企業数
全業種,31.0,30.8,31.2,32.7,33.3,"3,365"
水産・農林業,26.2,26.6,26.7,27.4,16.5,11
卸売業,28.4,28.4,28.6,29.9,29.7,316
食料品,22.8,22.0,21.4,19.3,20.0,114
建設業,29.2,30.6,29.8,31.8,33.8,164
非鉄金属,23.5,26.1,22.4,21.1,21.9,34
鉱業,22.9,21.9,25.1,27.0,21.3,6
機械,35.8,35.1,35.7,36.3,37.1,227
サービス業,35.5,34.5,33.4,35.6,37.0,455
金属製品,30.7,30.7,28.2,30.1,30.6,93
情報・通信業,44.0,43.9,43.4,46.0,46.6,515
医薬品,46.3,43.1,47.0,49.1,49.8,70
不動産業,39.6,42.4,44.7,42.3,45.1,131
陸運業,12.7,9.7,10.1,11.5,10.6,38
小売業,21.4,20.4,20.9,22.1,22.7,241
化学,28.1,28.8,27.7,29.7,30.9,208
繊維製品,25.4,24.1,26.8,26.7,26.1,51
電気機器,38.4,38.1,36.0,38.4,38.1,242
ガラス・土石製品,26.3,26.0,26.4,27.0,28.2,56
輸送用機器,17.3,18.6,18.5,18.7,19.2,84
石油・石炭製品,23.8,26.0,19.9,23.4,19.8,7
パルプ・紙,14.4,13.2,16.0,18.9,15.1,25
その他製品,31.7,31.6,32.6,34.2,34.8,107
精密機器,38.4,38.9,39.4,41.2,40.3,49
ゴム製品,27.2,28.7,26.4,23.2,24.8,18
鉄鋼,26.8,29.2,28.1,25.3,26.3,43
倉庫・運輸関連,17.5,18.9,18.1,15.7,20.1,33
海運業,5.7,6.1,11.2,5.3,7.0,6
空運業,15.1,20.9,19.1,25.3,24.8,5
電気・ガス業,8.0,8.5,7.8,7.3,8.5,16
