,2017,2018,2019,2020,2021,企業数
全業種,6.4,5.0,1.5,-9.8,-30.9,"3,648"
水産・農林業,4.2,4.3,4.4,4.0,2.6,11
卸売業,6.6,6.8,6.1,5.1,4.0,327
食料品,9.8,11.5,6.5,6.9,6.9,128
建設業,5.6,5.7,5.2,5.5,5.6,165
非鉄金属,8.2,8.1,4.6,1.6,3.9,35
鉱業,10.9,11.1,13.4,10.8,12.5,6
機械,11.4,12.8,10.7,9.7,8.0,231
サービス業,11.6,11.2,2.3,-3.2,-8.1,513
金属製品,9.3,9.3,7.1,6.1,5.7,94
情報・通信業,10.6,11.6,9.5,9.1,8.0,528
医薬品,-193.4,-332.4,-130.3,-606.2,-1781.7,70
不動産業,17.1,16.9,15.0,13.6,10.3,137
陸運業,32.1,33.1,31.5,31.9,23.9,67
小売業,8.7,8.3,6.9,5.1,0.4,334
化学,12.4,13.9,9.6,8.9,9.4,211
繊維製品,4.8,6.0,5.4,3.6,-0.5,52
電気機器,10.1,10.6,7.1,6.2,6.5,246
ガラス・土石製品,8.3,10.1,-228.6,-284.7,-67.9,59
輸送用機器,12.1,12.6,5.6,4.3,2.9,88
石油・石炭製品,16.6,15.8,5.7,2.4,6.6,11
パルプ・紙,7.1,6.5,6.7,7.3,7.1,26
その他製品,8.2,8.0,6.6,7.0,8.4,113
精密機器,-36.9,2.9,-6.7,-4.2,-6.7,50
ゴム製品,22.5,21.1,12.0,10.6,11.2,19
鉄鋼,6.6,6.1,4.3,4.3,2.8,43
倉庫・運輸関連,40.0,40.2,38.4,39.3,36.9,41
海運業,37.5,38.8,37.8,34.7,35.2,13
空運業,37.9,37.4,37.7,37.5,-23.8,5
電気・ガス業,9.5,9.4,8.8,9.5,10.1,25
