﻿,株式会社アイドママーケティングコミュニケーション
分析対象年,2022
証券コード,9466
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Aidma Marketing Communication Corporation
資産合計,"4,771,218,000"
流動資産,"3,083,926,000"
当座資産,"2,976,533,000"
現金及び預金,"2,213,403,000"
売上債権,"763,130,000"
棚卸資産,"49,970,000"
固定資産,"1,687,291,000"
有形固定資産,"478,452,000"
負債合計,"1,574,334,000"
流動負債,"1,405,045,000"
仕入債務,"397,872,000"
固定負債,"169,288,000"
有利子負債,"558,516,000"
純資産合計,"3,196,883,000"
株主資本,"3,179,056,000"
自己資本,"3,193,133,000"
売上高,"6,117,062,000"
売上原価,"4,772,942,000"
売上総利益,"1,344,120,000"
販管費,"1,110,338,000"
営業利益,"233,782,000"
営業外損益,"53,038,000"
営業外収益,"53,971,000"
営業外費用,"933,000"
受取利息,"32,000"
支払利息,"833,000"
経常利益,"286,820,000"
特別損益,"-184,162,000"
特別利益,0
特別損失,"184,162,000"
税引前利益,"102,658,000"
法人税等,"40,048,000"
当期純利益,"62,610,000"
営業CF,"238,303,000"
減価償却費,"116,931,000"
配当金支払額,"117,711,000"
投資CF,"126,718,000"
財務CF,"-162,219,000"
株価,291
発行済株式数,"13,520,000"
運転資本,"415,228,000"
投下資本,"3,737,572,000"
損益分岐点売上高,"5,046,990,909"
事業利益,"287,753,000"
実効税率,39.0
NOPAT,"142,607,020"
負債コスト,0.1
株主資本コスト,3.6
時価総額,"3,932,819,280"
DPS,9
EV,"2,277,932,280"
EBITDA,"350,713,000"
留保利益,"2,415,859,000"
従業員数,221
一人当たり売上高,"27,679,014"
一人当たり営業利益,"1,057,837"
一人当たり営業CF,"1,078,294"
一日当たり売上高,"16,759,074"
一日当たり売上原価,"13,076,553"
流動比率,219.5
当座比率,211.8
自己資本比率,66.9
固定比率,52.8
固定長期適合率,50.1
ギアリング比率,49.3
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,50.6
損益分岐点比率,82.5
安全余裕率,17.5
ICR,280.7
EBITDA負債倍率,-4.7
売上高原価率,78.0
売上総利益率,22.0
売上高販管費率,18.2
売上高営業利益率,3.8
売上高金利負担率,0.0
売上高経常利益率,4.7
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.2
ROA,6.0
ROE,2.0
ROIC,3.8
CFROI,6.4
CFマージン,3.9
EBITDAマージン,5.7
WACC,3.0
EVAスプレッド,0.8
DOE,3.7
配当性向,188.0
配当利回り,3.0
PBR,1.2
PER,62.8
EPS,4.6
株式益回り,1.6
PCFR,16.5
PSR,0.6
ミックス係数,77.3
EV/EBITDA倍率,6.5
総資産回転率,1.3
固定資産回転率,3.6
有形固定資産回転率,12.8
投下資本回転率,1.6
資本生産性,6.3
売上債権回転期間,45.5
棚卸資産回転期間,3.8
仕入債務回転期間,30.4
CCC,18.9
