﻿,株式会社テーオーシー
分析対象年,2023
証券コード,8841
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"TOC Co., Ltd."
資産合計,"116,334,000,000"
流動資産,"32,667,000,000"
当座資産,"32,263,000,000"
現金及び預金,"31,652,000,000"
売上債権,"611,000,000"
棚卸資産,"245,000,000"
固定資産,"83,666,000,000"
有形固定資産,"56,134,000,000"
負債合計,"15,927,000,000"
流動負債,"4,621,000,000"
仕入債務,"45,000,000"
固定負債,"11,306,000,000"
有利子負債,"2,008,000,000"
純資産合計,"100,406,000,000"
株主資本,"91,932,000,000"
自己資本,"99,837,000,000"
売上高,"15,686,000,000"
売上原価,"9,736,000,000"
売上総利益,"5,950,000,000"
販管費,"1,684,000,000"
営業利益,"4,266,000,000"
営業外損益,"376,000,000"
営業外収益,"408,000,000"
営業外費用,"32,000,000"
受取利息,"1,000,000"
支払利息,"15,000,000"
経常利益,"4,643,000,000"
特別損益,"131,000,000"
特別利益,"131,000,000"
特別損失,0
税引前利益,"4,774,000,000"
法人税等,"1,517,000,000"
当期純利益,"3,238,000,000"
営業CF,"921,000,000"
減価償却費,"1,644,000,000"
配当金支払額,"945,000,000"
投資CF,"-1,509,000,000"
財務CF,"-1,286,000,000"
株価,635
発行済株式数,"95,279,352"
運転資本,"811,000,000"
投下資本,"93,940,000,000"
損益分岐点売上高,"4,443,271,768"
事業利益,"4,675,000,000"
実効税率,32.2
NOPAT,"2,892,348,000"
負債コスト,0.7
株主資本コスト,8.7
時価総額,"60,502,388,520"
DPS,10
EV,"30,858,388,520"
EBITDA,"5,910,000,000"
留保利益,"78,917,000,000"
従業員数,154
一人当たり売上高,"101,857,143"
一人当たり営業利益,"27,701,299"
一人当たり営業CF,"5,980,519"
一日当たり売上高,"42,975,342"
一日当たり売上原価,"26,673,973"
流動比率,706.9
当座比率,698.2
自己資本比率,85.8
固定比率,83.3
固定長期適合率,74.9
ギアリング比率,16.0
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,67.8
損益分岐点比率,28.3
安全余裕率,71.7
ICR,284.4
EBITDA負債倍率,-5.0
売上高原価率,62.1
売上総利益率,37.9
売上高販管費率,10.7
売上高営業利益率,27.2
売上高金利負担率,0.1
売上高経常利益率,29.6
売上高当期純利益率,20.8
総資本税引前当期純利益率,4.1
ROA,4.0
ROE,3.3
ROIC,3.1
CFROI,1.0
CFマージン,5.9
EBITDAマージン,37.7
WACC,8.5
EVAスプレッド,-5.4
DOE,1.0
配当性向,29.0
配当利回り,1.6
PBR,0.6
PER,18.6
EPS,34.2
株式益回り,5.4
PCFR,65.7
PSR,3.9
ミックス係数,11.2
EV/EBITDA倍率,5.2
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,0.3
投下資本回転率,0.2
資本生産性,4.5
売上債権回転期間,14.2
棚卸資産回転期間,9.2
仕入債務回転期間,1.7
CCC,21.7
