﻿,ブックオフグループホールディングス株式会社
分析対象年,2021
証券コード,9278
年度開始日,2020-04-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,BOOKOFF GROUP HOLDINGS LIMITED
資産合計,"40,321,000,000"
流動資産,"24,017,000,000"
当座資産,"7,957,000,000"
現金及び預金,"5,837,000,000"
売上債権,"2,120,000,000"
棚卸資産,"13,778,000,000"
固定資産,"16,304,000,000"
有形固定資産,"5,848,000,000"
負債合計,"27,377,000,000"
流動負債,"17,584,000,000"
仕入債務,"560,000,000"
固定負債,"9,793,000,000"
有利子負債,"18,553,000,000"
純資産合計,"12,944,000,000"
株主資本,"12,845,000,000"
自己資本,"12,853,000,000"
売上高,"93,597,000,000"
売上原価,"36,707,000,000"
売上総利益,"56,890,000,000"
販管費,"54,954,000,000"
営業利益,"1,936,000,000"
営業外損益,"573,000,000"
営業外収益,"1,190,000,000"
営業外費用,"617,000,000"
受取利息,"97,000,000"
支払利息,"179,000,000"
経常利益,"2,509,000,000"
特別損益,"-1,536,000,000"
特別利益,0
特別損失,"1,536,000,000"
税引前利益,"973,000,000"
法人税等,"805,000,000"
当期純利益,"167,000,000"
営業CF,"2,235,000,000"
減価償却費,"1,710,000,000"
配当金支払額,"104,000,000"
投資CF,"-1,331,000,000"
財務CF,"-1,158,000,000"
株価,916
発行済株式数,"20,547,000"
運転資本,"15,338,000,000"
投下資本,"31,398,000,000"
損益分岐点売上高,"90,384,868,421"
事業利益,"3,126,000,000"
実効税率,82.8
NOPAT,"332,992,000"
負債コスト,1.0
株主資本コスト,6.0
時価総額,"18,828,366,732"
DPS,5
EV,"31,544,366,732"
EBITDA,"3,646,000,000"
留保利益,"8,612,000,000"
従業員数,"1,460"
一人当たり売上高,"64,107,534"
一人当たり営業利益,"1,326,027"
一人当たり営業CF,"1,530,822"
一日当たり売上高,"256,430,137"
一日当たり売上原価,"100,567,123"
流動比率,136.6
当座比率,45.3
自己資本比率,31.9
固定比率,126.0
固定長期適合率,71.7
ギアリング比率,213.0
DEレシオ,1.4
財務レバレッジ,3.1
総資本留保利益率,21.4
損益分岐点比率,96.6
安全余裕率,3.4
ICR,10.8
EBITDA負債倍率,3.5
売上高原価率,39.2
売上総利益率,60.8
売上高販管費率,58.7
売上高営業利益率,2.1
売上高金利負担率,0.2
売上高経常利益率,2.7
売上高当期純利益率,0.2
総資本税引前当期純利益率,2.4
ROA,7.8
ROE,1.2
ROIC,1.1
CFROI,7.1
CFマージン,2.4
EBITDAマージン,3.9
WACC,2.5
EVAスプレッド,-1.4
DOE,0.8
配当性向,66.2
配当利回り,0.6
PBR,1.5
PER,119.9
EPS,7.6
株式益回り,0.8
PCFR,8.4
PSR,0.2
ミックス係数,174.4
EV/EBITDA倍率,8.7
総資産回転率,2.3
固定資産回転率,5.7
有形固定資産回転率,16.0
投下資本回転率,3.0
資本生産性,6.2
売上債権回転期間,8.3
棚卸資産回転期間,137.0
仕入債務回転期間,5.6
CCC,139.7
