,2018,2019,2020,2021,2022,企業数
全業種,280.9,222.6,215.0,274.6,230.9,"3,547"
水産・農林業,160.1,148.3,135.5,207.8,163.8,11
卸売業,135.0,99.8,103.5,141.7,116.9,311
食料品,682.4,164.8,156.0,181.0,149.4,120
建設業,215.7,102.0,124.0,174.3,123.5,154
非鉄金属,143.6,109.2,82.7,98.0,99.5,34
鉱業,52.1,44.0,34.1,41.9,55.8,6
機械,210.2,104.3,99.0,195.4,156.2,223
サービス業,330.8,331.0,312.5,416.6,367.3,512
金属製品,125.9,84.5,71.6,86.6,75.4,88
情報・通信業,403.8,455.4,534.1,589.5,386.5,535
医薬品,780.4,420.9,394.9,318.0,330.5,73
不動産業,197.3,181.5,198.3,194.3,297.0,132
陸運業,153.0,145.3,128.9,192.2,164.9,60
小売業,367.1,398.8,222.4,353.5,330.7,324
化学,217.9,132.3,119.8,155.2,125.3,208
繊維製品,147.2,129.5,89.5,112.3,257.8,49
電気機器,336.7,137.0,133.6,189.5,154.4,240
ガラス・土石製品,126.5,76.1,94.3,102.9,96.8,54
輸送用機器,133.1,73.7,55.3,76.1,66.3,86
石油・石炭製品,93.7,87.6,92.2,100.4,72.7,9
パルプ・紙,112.5,79.0,65.2,75.9,62.5,24
その他製品,129.8,112.1,128.9,130.1,121.5,109
精密機器,317.1,205.0,217.3,232.2,204.3,49
ゴム製品,194.2,94.6,70.0,80.1,71.9,19
鉄鋼,105.0,70.4,41.4,54.1,54.9,40
倉庫・運輸関連,154.0,85.2,69.5,93.4,85.7,36
海運業,104.5,53.1,50.8,62.1,80.5,11
空運業,279.1,106.8,102.8,118.8,331.7,5
電気・ガス業,105.0,118.0,98.6,176.7,86.2,25
