﻿,南海電気鉄道株式会社
分析対象年,2023
証券コード,9044
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Nankai Electric Railway Co.,Ltd."
資産合計,"935,113,000,000"
流動資産,"103,616,000,000"
当座資産,"62,313,000,000"
現金及び預金,"38,409,000,000"
売上債権,"23,904,000,000"
棚卸資産,"26,692,000,000"
固定資産,"831,497,000,000"
有形固定資産,"768,721,000,000"
負債合計,"660,526,000,000"
流動負債,"176,529,000,000"
仕入債務,"19,453,000,000"
固定負債,"483,997,000,000"
有利子負債,"474,514,000,000"
純資産合計,"274,586,000,000"
株主資本,"214,348,000,000"
自己資本,"261,120,000,000"
売上高,"221,280,000,000"
売上原価,"193,533,000,000"
売上総利益,"27,747,000,000"
販管費,"6,724,000,000"
営業利益,"21,023,000,000"
営業外損益,"-2,058,000,000"
営業外収益,"2,264,000,000"
営業外費用,"4,322,000,000"
受取利息,"25,000,000"
支払利息,"3,494,000,000"
経常利益,"18,965,000,000"
特別損益,"409,000,000"
特別利益,"3,009,000,000"
特別損失,"2,600,000,000"
税引前利益,"19,374,000,000"
法人税等,"4,751,000,000"
当期純利益,"15,377,000,000"
営業CF,"39,086,000,000"
減価償却費,"27,619,000,000"
配当金支払額,"2,827,000,000"
投資CF,"-26,305,000,000"
財務CF,"-11,341,000,000"
株価,"2,925"
発行済株式数,"113,402,446"
運転資本,"31,143,000,000"
投下資本,"688,862,000,000"
損益分岐点売上高,"53,792,000,000"
事業利益,"23,287,000,000"
実効税率,20.6
NOPAT,"16,692,262,000"
負債コスト,0.7
株主資本コスト,6.2
時価総額,"331,702,154,550"
DPS,25
EV,"767,807,154,550"
EBITDA,"48,642,000,000"
留保利益,"160,461,000,000"
従業員数,"8,905"
一人当たり売上高,"24,848,961"
一人当たり営業利益,"2,360,809"
一人当たり営業CF,"4,389,220"
一日当たり売上高,"606,246,575"
一日当たり売上原価,"530,227,397"
流動比率,58.7
当座比率,35.3
自己資本比率,27.9
固定比率,302.8
固定長期適合率,109.6
ギアリング比率,253.0
DEレシオ,1.7
財務レバレッジ,3.6
総資本留保利益率,17.2
損益分岐点比率,24.3
安全余裕率,75.7
ICR,6.0
EBITDA負債倍率,9.0
売上高原価率,87.5
売上総利益率,12.5
売上高販管費率,3.0
売上高営業利益率,9.5
売上高金利負担率,1.6
売上高経常利益率,8.6
売上高当期純利益率,6.6
総資本税引前当期純利益率,2.1
ROA,2.5
ROE,5.6
ROIC,2.4
CFROI,5.7
CFマージン,17.7
EBITDAマージン,22.0
WACC,2.9
EVAスプレッド,-0.5
DOE,1.3
配当性向,19.3
配当利回り,0.9
PBR,1.2
PER,22.7
EPS,128.9
株式益回り,4.4
PCFR,8.5
PSR,1.5
ミックス係数,27.4
EV/EBITDA倍率,15.8
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,3.1
売上債権回転期間,39.4
棚卸資産回転期間,50.3
仕入債務回転期間,36.7
CCC,53.1
