,2019,2020,2021,2022,2023,企業数
全業種,"11,321,749,000","10,849,126,000","11,052,669,500","10,981,573,000","10,776,498,500","3,714"
水産・農林業,"21,248,953,000","22,777,818,500","19,736,000,000","18,397,000,000","22,281,000,000",11
卸売業,"18,003,641,500","17,346,186,000","18,323,023,000","19,400,218,000","19,524,307,000",320
食料品,"15,927,184,000","14,788,121,500","14,830,000,000","15,217,000,000","16,612,638,500",128
建設業,"30,316,000,000","32,253,194,000","32,104,000,000","23,946,577,500","26,940,406,000",163
非鉄金属,"25,548,500,000","20,480,500,000","18,668,500,000","24,813,500,000","24,856,000,000",34
鉱業,"47,499,000,000","45,322,500,000","48,085,500,000","51,738,000,000","62,008,500,000",6
機械,"18,678,057,000","18,492,000,000","19,440,247,000","19,980,500,000","20,573,000,000",227
サービス業,"4,207,339,000","4,103,754,000","4,214,955,000","4,475,000,000","4,836,639,000",547
金属製品,"12,685,031,000","11,699,841,000","12,621,443,000","12,953,946,000","12,910,341,000",92
情報・通信業,"4,137,654,000","4,227,464,500","4,391,977,000","4,169,004,000","4,080,463,000",595
医薬品,"17,299,000,000","13,646,073,000","15,526,000,000","15,091,781,000","13,906,796,000",72
不動産業,"5,541,348,500","6,324,481,000","6,422,510,000","6,531,178,000","6,286,443,000",140
陸運業,"20,731,219,500","19,562,023,000","21,886,000,000","29,067,500,000","33,171,000,000",64
小売業,"5,360,668,500","5,808,000,000","6,511,000,000","6,129,000,000","6,132,000,000",335
化学,"23,694,500,000","23,473,000,000","23,960,523,500","24,798,332,500","25,646,000,000",209
繊維製品,"11,932,000,000","12,380,500,000","13,725,651,500","14,475,500,000","15,070,500,000",50
電気機器,"20,925,738,500","22,074,508,000","23,154,807,000","24,333,500,000","24,929,947,500",240
ガラス・土石製品,"17,003,760,000","17,638,615,000","20,084,264,000","20,768,144,000","20,988,480,000",57
輸送用機器,"44,409,000,000","41,678,380,000","47,665,500,000","49,810,000,000","49,909,000,000",87
石油・石炭製品,"33,181,500,000","28,871,500,000","29,927,000,000","38,261,500,000","34,888,000,000",10
パルプ・紙,"14,283,253,000","13,762,430,000","13,762,915,000","14,885,390,000","15,106,719,000",25
その他製品,"9,454,072,500","8,785,267,000","10,165,598,000","9,132,358,000","8,860,000,500",112
精密機器,"18,255,000,000","16,862,843,000","18,637,958,000","20,019,584,000","21,174,934,000",49
ゴム製品,"43,126,000,000","40,321,500,000","44,519,500,000","46,909,500,000","45,338,000,000",18
鉄鋼,"23,352,701,500","23,231,165,500","23,851,500,000","25,866,771,500","24,863,874,500",42
倉庫・運輸関連,"7,886,724,500","8,774,529,000","8,702,000,000","11,961,232,000","12,262,116,000",39
海運業,"17,311,484,000","19,803,000,000","20,840,000,000","22,616,000,000","26,201,000,000",11
空運業,"46,022,000,000","46,920,000,000","50,584,000,000","53,047,000,000","41,823,000,000",6
電気・ガス業,"122,282,500,000","119,610,500,000","102,114,000,000","105,391,000,000","121,763,000,000",25
