﻿,東海旅客鉄道株式会社
分析対象年,2022
証券コード,9022
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Central Japan Railway Company
資産合計,"9,450,519,000,000"
流動資産,"2,682,764,000,000"
当座資産,"705,158,000,000"
現金及び預金,"331,651,000,000"
売上債権,"45,007,000,000"
棚卸資産,"34,161,000,000"
固定資産,"6,767,755,000,000"
有形固定資産,"5,407,662,000,000"
負債合計,"5,841,267,000,000"
流動負債,"737,314,000,000"
仕入債務,"75,970,000,000"
固定負債,"5,103,953,000,000"
有利子負債,"1,445,911,000,000"
純資産合計,"3,609,252,000,000"
株主資本,"3,511,649,000,000"
自己資本,"3,564,077,000,000"
売上高,"935,139,000,000"
売上原価,"773,583,000,000"
売上総利益,"161,556,000,000"
販管費,"159,848,000,000"
営業利益,"1,708,000,000"
営業外損益,"-69,008,000,000"
営業外収益,"17,199,000,000"
営業外費用,"86,207,000,000"
受取利息,"2,421,000,000"
支払利息,"44,507,000,000"
経常利益,"-67,299,000,000"
特別損益,"553,000,000"
特別利益,"7,982,000,000"
特別損失,"7,429,000,000"
税引前利益,"-66,745,000,000"
法人税等,"-17,117,000,000"
当期純利益,"-49,627,000,000"
営業CF,"71,746,000,000"
減価償却費,"207,039,000,000"
配当金支払額,"25,610,000,000"
投資CF,"-153,049,000,000"
財務CF,"-19,178,000,000"
株価,"15,903"
発行済株式数,"206,000,000"
運転資本,"3,198,000,000"
投下資本,"4,957,560,000,000"
損益分岐点売上高,"923,976,878,613"
事業利益,"18,908,000,000"
実効税率,25.6
NOPAT,"1,270,752,000"
負債コスト,3.1
株主資本コスト,3.5
時価総額,"3,276,079,800,000"
DPS,124
EV,"4,390,339,800,000"
EBITDA,"208,747,000,000"
留保利益,"3,501,764,000,000"
従業員数,"30,323"
一人当たり売上高,"30,839,264"
一人当たり営業利益,"56,327"
一人当たり営業CF,"2,366,059"
一日当たり売上高,"2,562,024,658"
一日当たり売上原価,"2,119,405,479"
流動比率,363.9
当座比率,95.6
自己資本比率,37.7
固定比率,187.5
固定長期適合率,77.7
ギアリング比率,163.9
DEレシオ,0.4
財務レバレッジ,2.7
総資本留保利益率,37.1
損益分岐点比率,98.8
安全余裕率,1.2
ICR,0.0
EBITDA負債倍率,5.3
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,17.1
売上高営業利益率,0.2
売上高金利負担率,4.8
売上高経常利益率,-7.2
売上高当期純利益率,-5.6
総資本税引前当期純利益率,-0.7
ROA,0.2
ROE,-1.5
ROIC,0.0
CFROI,1.4
CFマージン,7.7
EBITDAマージン,22.3
WACC,3.1
EVAスプレッド,-3.1
DOE,0.7
配当性向,-49.3
配当利回り,0.8
PBR,0.9
PER,-63.1
EPS,-252.1
株式益回り,-1.6
PCFR,45.7
PSR,3.5
ミックス係数,-57.3
EV/EBITDA倍率,21.0
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,0.0
売上債権回転期間,17.6
棚卸資産回転期間,16.1
仕入債務回転期間,35.8
CCC,-2.2
