﻿,ベステラ株式会社
分析対象年,2021
証券コード,1433
年度開始日,2020-02-01
年度終了日,2021-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"BESTERRA CO.,LTD"
資産合計,"6,030,762,000"
流動資産,"2,948,161,000"
当座資産,"2,771,998,000"
現金及び預金,"1,367,126,000"
売上債権,"1,404,872,000"
棚卸資産,"3,849,000"
固定資産,"3,082,600,000"
有形固定資産,"292,983,000"
負債合計,"3,435,443,000"
流動負債,"1,094,138,000"
仕入債務,0
固定負債,"2,341,305,000"
有利子負債,"2,527,193,000"
純資産合計,"2,595,318,000"
株主資本,"2,568,071,000"
自己資本,"2,592,074,000"
売上高,"3,682,864,000"
売上原価,"2,950,089,000"
売上総利益,"732,775,000"
販管費,"608,274,000"
営業利益,"124,501,000"
営業外損益,"88,341,000"
営業外収益,"144,095,000"
営業外費用,"55,754,000"
受取利息,0
支払利息,"7,908,000"
経常利益,"212,842,000"
特別損益,"-10,399,000"
特別利益,0
特別損失,"10,399,000"
税引前利益,"202,443,000"
法人税等,"59,079,000"
当期純利益,"143,363,000"
営業CF,"-108,653,000"
減価償却費,"28,816,000"
配当金支払額,"131,816,000"
投資CF,"-101,058,000"
財務CF,"638,160,000"
株価,"1,634"
発行済株式数,"8,355,600"
運転資本,"1,408,721,000"
投下資本,"5,095,264,000"
損益分岐点売上高,"3,056,653,266"
事業利益,"268,596,000"
実効税率,29.2
NOPAT,"88,146,708"
負債コスト,0.3
株主資本コスト,7.4
時価総額,"13,652,214,840"
DPS,16
EV,"14,812,281,840"
EBITDA,"153,317,000"
留保利益,"1,997,050,000"
従業員数,94
一人当たり売上高,"39,179,404"
一人当たり営業利益,"1,324,479"
一人当たり営業CF,"-1,155,883"
一日当たり売上高,"10,090,038"
一日当たり売上原価,"8,082,436"
流動比率,269.5
当座比率,253.3
自己資本比率,43.0
固定比率,118.8
固定長期適合率,62.4
ギアリング比率,132.5
DEレシオ,1.0
財務レバレッジ,2.3
総資本留保利益率,33.1
損益分岐点比率,83.0
安全余裕率,17.0
ICR,15.7
EBITDA負債倍率,7.6
売上高原価率,80.1
売上総利益率,19.9
売上高販管費率,16.5
売上高営業利益率,3.4
売上高金利負担率,0.2
売上高経常利益率,5.8
売上高当期純利益率,3.9
総資本税引前当期純利益率,3.4
ROA,4.5
ROE,5.5
ROIC,1.7
CFROI,-2.1
CFマージン,-3.0
EBITDAマージン,4.2
WACC,3.9
EVAスプレッド,-2.2
DOE,5.1
配当性向,92.5
配当利回り,1.0
PBR,5.3
PER,95.8
EPS,17.1
株式益回り,1.0
PCFR,-125.6
PSR,3.7
ミックス係数,503.7
EV/EBITDA倍率,96.6
総資産回転率,0.6
固定資産回転率,1.2
有形固定資産回転率,12.6
投下資本回転率,0.7
資本生産性,2.4
売上債権回転期間,139.2
棚卸資産回転期間,0.5
仕入債務回転期間,0.0
CCC,139.7
