﻿,北沢産業株式会社
分析対象年,2022
証券コード,9930
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"KITAZAWA SANGYO CO.,LTD."
資産合計,"16,745,185,000"
流動資産,"8,635,393,000"
当座資産,"6,918,515,000"
現金及び預金,"4,437,098,000"
売上債権,"2,481,417,000"
棚卸資産,"1,586,146,000"
固定資産,"8,109,792,000"
有形固定資産,"5,482,747,000"
負債合計,"7,840,931,000"
流動負債,"6,510,451,000"
仕入債務,"6,015,887,000"
固定負債,"1,330,480,000"
有利子負債,"2,119,000,000"
純資産合計,"8,904,254,000"
株主資本,"8,231,385,000"
自己資本,"8,904,253,000"
売上高,"15,602,110,000"
売上原価,"11,601,132,000"
売上総利益,"4,000,978,000"
販管費,"3,631,543,000"
営業利益,"369,435,000"
営業外損益,"54,522,000"
営業外収益,"65,593,000"
営業外費用,"11,071,000"
受取利息,"159,000"
支払利息,"11,071,000"
経常利益,"423,957,000"
特別損益,"-52,380,000"
特別利益,"12,439,000"
特別損失,"64,819,000"
税引前利益,"371,577,000"
法人税等,"216,921,000"
当期純利益,"154,656,000"
営業CF,"552,037,000"
減価償却費,"275,741,000"
配当金支払額,"92,950,000"
投資CF,"-111,559,000"
財務CF,"-92,972,000"
株価,235
発行済株式数,"23,818,257"
運転資本,"-1,948,324,000"
投下資本,"10,350,385,000"
損益分岐点売上高,"14,185,714,844"
事業利益,"435,028,000"
実効税率,58.4
NOPAT,"153,684,960"
負債コスト,0.5
株主資本コスト,0.9
時価総額,"5,597,290,395"
DPS,4
EV,"3,279,192,395"
EBITDA,"645,176,000"
留保利益,"3,646,036,000"
従業員数,459
一人当たり売上高,"33,991,525"
一人当たり営業利益,"804,869"
一人当たり営業CF,"1,202,695"
一日当たり売上高,"42,745,507"
一日当たり売上原価,"31,783,923"
流動比率,132.6
当座比率,106.3
自己資本比率,53.2
固定比率,91.1
固定長期適合率,79.2
ギアリング比率,88.1
DEレシオ,0.2
財務レバレッジ,1.9
総資本留保利益率,21.8
損益分岐点比率,90.9
安全余裕率,9.1
ICR,33.4
EBITDA負債倍率,-3.6
売上高原価率,74.4
売上総利益率,25.6
売上高販管費率,23.3
売上高営業利益率,2.4
売上高金利負担率,0.1
売上高経常利益率,2.7
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.2
ROA,2.6
ROE,1.7
ROIC,1.5
CFROI,5.3
CFマージン,3.5
EBITDAマージン,4.1
WACC,0.8
EVAスプレッド,0.7
DOE,1.1
配当性向,60.1
配当利回り,1.7
PBR,0.6
PER,36.2
EPS,6.5
株式益回り,2.8
PCFR,10.1
PSR,0.4
ミックス係数,22.8
EV/EBITDA倍率,5.1
総資産回転率,0.9
固定資産回転率,1.9
有形固定資産回転率,2.8
投下資本回転率,1.5
資本生産性,3.6
売上債権回転期間,58.1
棚卸資産回転期間,49.9
仕入債務回転期間,189.3
CCC,-81.3
