﻿,株式会社ライフドリンク カンパニー
分析対象年,2023
証券コード,2585
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"LIFEDRINK COMPANY, INC."
資産合計,"22,165,000,000"
流動資産,"10,905,000,000"
当座資産,"8,723,000,000"
現金及び預金,"4,326,000,000"
売上債権,"4,397,000,000"
棚卸資産,"1,880,000,000"
固定資産,"11,260,000,000"
有形固定資産,"9,892,000,000"
負債合計,"14,007,000,000"
流動負債,"8,397,000,000"
仕入債務,"1,592,000,000"
固定負債,"5,610,000,000"
有利子負債,"9,044,000,000"
純資産合計,"8,157,000,000"
株主資本,"8,117,000,000"
自己資本,"8,157,000,000"
売上高,"30,250,000,000"
売上原価,"17,489,000,000"
売上総利益,"12,761,000,000"
販管費,"9,645,000,000"
営業利益,"3,116,000,000"
営業外損益,"-66,000,000"
営業外収益,"28,000,000"
営業外費用,"94,000,000"
受取利息,0
支払利息,"49,000,000"
経常利益,"3,050,000,000"
特別損益,"-10,000,000"
特別利益,"16,000,000"
特別損失,"26,000,000"
税引前利益,"3,039,000,000"
法人税等,"963,000,000"
当期純利益,"2,076,000,000"
営業CF,"3,774,000,000"
減価償却費,"1,123,000,000"
配当金支払額,"326,000,000"
投資CF,"-5,003,000,000"
財務CF,"1,659,000,000"
株価,"3,210"
発行済株式数,"12,973,040"
運転資本,"4,685,000,000"
投下資本,"17,161,000,000"
損益分岐点売上高,"22,855,450,237"
事業利益,"3,144,000,000"
実効税率,31.7
NOPAT,"2,128,228,000"
負債コスト,0.5
株主資本コスト,-6.0
時価総額,"41,643,458,400"
DPS,25
EV,"46,361,458,400"
EBITDA,"4,239,000,000"
留保利益,"5,832,000,000"
従業員数,498
一人当たり売上高,"60,742,972"
一人当たり営業利益,"6,257,028"
一人当たり営業CF,"7,578,313"
一日当たり売上高,"82,876,712"
一日当たり売上原価,"47,915,068"
流動比率,129.9
当座比率,103.9
自己資本比率,36.8
固定比率,138.0
固定長期適合率,81.8
ギアリング比率,171.7
DEレシオ,1.1
財務レバレッジ,2.7
総資本留保利益率,26.3
損益分岐点比率,75.6
安全余裕率,24.4
ICR,63.6
EBITDA負債倍率,1.1
売上高原価率,57.8
売上総利益率,42.2
売上高販管費率,31.9
売上高営業利益率,10.3
売上高金利負担率,0.2
売上高経常利益率,10.1
売上高当期純利益率,6.9
総資本税引前当期純利益率,13.7
ROA,14.2
ROE,25.5
ROIC,12.4
CFROI,22.0
CFマージン,12.5
EBITDAマージン,14.0
WACC,-4.8
EVAスプレッド,17.2
DOE,4.0
配当性向,15.7
配当利回り,0.8
PBR,5.1
PER,20.1
EPS,160.0
株式益回り,5.0
PCFR,11.0
PSR,1.4
ミックス係数,102.4
EV/EBITDA倍率,10.9
総資産回転率,1.4
固定資産回転率,2.7
有形固定資産回転率,3.1
投下資本回転率,1.8
資本生産性,18.2
売上債権回転期間,53.1
棚卸資産回転期間,39.2
仕入債務回転期間,33.2
CCC,59.1
