﻿,株式会社ブロードエンタープライズ
分析対象年,2023
証券コード,4415
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"BROAD ENTERPRISE CO.,LTD."
資産合計,"7,279,313,000"
流動資産,"5,910,078,000"
当座資産,"4,041,208,000"
現金及び預金,"1,112,670,000"
売上債権,"2,928,538,000"
棚卸資産,0
固定資産,"1,369,234,000"
有形固定資産,"439,016,000"
負債合計,"6,420,006,000"
流動負債,"5,162,135,000"
仕入債務,"333,767,000"
固定負債,"1,257,871,000"
有利子負債,"2,435,446,000"
純資産合計,"859,306,000"
株主資本,"858,036,000"
自己資本,"858,036,000"
売上高,"3,957,774,000"
売上原価,"2,110,602,000"
売上総利益,"1,847,172,000"
販管費,"1,339,541,000"
営業利益,"507,631,000"
営業外損益,"-144,289,000"
営業外収益,"7,242,000"
営業外費用,"151,531,000"
受取利息,"9,000"
支払利息,"25,199,000"
経常利益,"363,342,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"363,342,000"
法人税等,"35,428,000"
当期純利益,"327,914,000"
営業CF,"-631,206,000"
減価償却費,0
配当金支払額,0
投資CF,"-21,522,000"
財務CF,"775,682,000"
株価,775
発行済株式数,"6,064,400"
運転資本,"2,594,771,000"
投下資本,"3,293,482,000"
損益分岐点売上高,"2,868,396,146"
事業利益,"514,873,000"
実効税率,9.8
NOPAT,"457,883,162"
負債コスト,1.0
株主資本コスト,6.2
時価総額,"4,699,910,000"
DPS,0
EV,"6,022,686,000"
EBITDA,"507,631,000"
留保利益,"327,916,000"
従業員数,127
一人当たり売上高,"31,163,575"
一人当たり営業利益,"3,997,094"
一人当たり営業CF,"-4,970,126"
一日当たり売上高,"10,843,216"
一日当たり売上原価,"5,782,471"
流動比率,114.5
当座比率,78.3
自己資本比率,11.8
固定比率,159.3
固定長期適合率,64.7
ギアリング比率,748.2
DEレシオ,2.8
財務レバレッジ,8.5
総資本留保利益率,4.5
損益分岐点比率,72.5
安全余裕率,27.5
ICR,20.1
EBITDA負債倍率,2.6
売上高原価率,53.3
売上総利益率,46.7
売上高販管費率,33.8
売上高営業利益率,12.8
売上高金利負担率,0.6
売上高経常利益率,9.2
売上高当期純利益率,8.3
総資本税引前当期純利益率,5.0
ROA,7.1
ROE,38.2
ROIC,13.9
CFROI,-19.2
CFマージン,-15.9
EBITDAマージン,12.8
WACC,4.4
EVAスプレッド,9.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.5
PER,14.3
EPS,54.1
株式益回り,7.0
PCFR,-7.4
PSR,1.2
ミックス係数,78.4
EV/EBITDA倍率,11.9
総資産回転率,0.5
固定資産回転率,2.9
有形固定資産回転率,9.0
投下資本回転率,1.2
資本生産性,15.4
売上債権回転期間,270.1
棚卸資産回転期間,0.0
仕入債務回転期間,57.7
CCC,212.4
