﻿,トランス・コスモス株式会社
分析対象年,2022
証券コード,9715
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,transcosmos inc.
資産合計,"218,455,000,000"
流動資産,"150,990,000,000"
当座資産,"136,918,000,000"
現金及び預金,"64,834,000,000"
売上債権,"72,084,000,000"
棚卸資産,"5,736,000,000"
固定資産,"67,465,000,000"
有形固定資産,"15,474,000,000"
負債合計,"97,575,000,000"
流動負債,"80,178,000,000"
仕入債務,"16,529,000,000"
固定負債,"17,396,000,000"
有利子負債,"18,092,000,000"
純資産合計,"120,880,000,000"
株主資本,"100,564,000,000"
自己資本,"112,943,000,000"
売上高,"354,085,000,000"
売上原価,"276,306,000,000"
売上総利益,"77,779,000,000"
販管費,"51,933,000,000"
営業利益,"25,846,000,000"
営業外損益,"3,056,000,000"
営業外収益,"4,442,000,000"
営業外費用,"1,386,000,000"
受取利息,"126,000,000"
支払利息,"157,000,000"
経常利益,"28,902,000,000"
特別損益,"2,199,000,000"
特別利益,"2,756,000,000"
特別損失,"557,000,000"
税引前利益,"31,100,000,000"
法人税等,"8,335,000,000"
当期純利益,"22,765,000,000"
営業CF,"15,770,000,000"
減価償却費,"4,072,000,000"
配当金支払額,"3,853,000,000"
投資CF,"-6,223,000,000"
財務CF,"4,218,000,000"
株価,"3,190"
発行済株式数,"48,794,046"
運転資本,"61,291,000,000"
投下資本,"118,656,000,000"
損益分岐点売上高,"236,059,090,909"
事業利益,"30,288,000,000"
実効税率,26.8
NOPAT,"18,919,272,000"
負債コスト,0.9
株主資本コスト,3.7
時価総額,"155,653,006,740"
DPS,79
EV,"108,911,006,740"
EBITDA,"29,918,000,000"
留保利益,"79,789,000,000"
従業員数,"39,870"
一人当たり売上高,"8,880,988"
一人当たり営業利益,"648,257"
一人当たり営業CF,"395,535"
一日当たり売上高,"970,095,890"
一日当たり売上原価,"757,002,740"
流動比率,188.3
当座比率,170.8
自己資本比率,51.7
固定比率,55.8
固定長期適合率,48.8
ギアリング比率,86.4
DEレシオ,0.1
財務レバレッジ,1.9
総資本留保利益率,36.5
損益分岐点比率,66.7
安全余裕率,33.3
ICR,164.6
EBITDA負債倍率,-1.6
売上高原価率,78.0
売上総利益率,22.0
売上高販管費率,14.7
売上高営業利益率,7.3
売上高金利負担率,0.0
売上高経常利益率,8.2
売上高当期純利益率,6.1
総資本税引前当期純利益率,14.2
ROA,13.9
ROE,19.0
ROIC,15.9
CFROI,13.3
CFマージン,4.5
EBITDAマージン,8.4
WACC,3.2
EVAスプレッド,12.7
DOE,3.8
配当性向,17.9
配当利回り,2.5
PBR,1.3
PER,7.2
EPS,440.4
株式益回り,13.8
PCFR,9.9
PSR,0.4
ミックス係数,9.3
EV/EBITDA倍率,3.6
総資産回転率,1.6
固定資産回転率,5.2
有形固定資産回転率,22.9
投下資本回転率,3.0
資本生産性,21.8
売上債権回転期間,74.3
棚卸資産回転期間,7.6
仕入債務回転期間,21.8
CCC,60.0
